﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; S4; S4_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;S4_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
23;1;1;6:27.084;0;;4:40.067;0;43.506;0;40.511;0;23.000;0;43.5;6:27.084;09:06:27.084;4:40.067;0:43.506;0:40.511;0:23.000;129.5; JMS 3;0:04:07.139;F4;B;JENZER MOTORSPORT;;
23;1;2;2:07.542;0;;27.330;0;41.284;0;36.779;0;22.149;2;138.6;8:34.626;09:08:34.626;0:27.330;0:41.284;0:36.779;0:22.149;211.3; JMS 3;;F4;B;JENZER MOTORSPORT;;
23;1;3;2:06.744;2;;26.834;0;41.065;0;36.597;0;22.248;0;139.4;10:41.370;09:10:41.370;0:26.834;0:41.065;0:36.597;0:22.248;214.3; JMS 3;;F4;B;JENZER MOTORSPORT;;
23;1;4;2:06.926;0;;26.667;2;40.442;2;37.473;0;22.344;0;139.2;12:48.296;09:12:48.296;0:26.667;0:40.442;0:37.473;0:22.344;215.1; JMS 3;;F4;B;JENZER MOTORSPORT;;
23;1;5;2:12.462;0;;27.009;0;44.284;0;38.447;0;22.722;0;133.4;15:00.758;09:15:00.758;0:27.009;0:44.284;0:38.447;0:22.722;208.3; JMS 3;;F4;B;JENZER MOTORSPORT;;
23;1;6;2:07.533;0;;27.289;0;41.339;0;36.501;2;22.404;0;138.6;17:08.291;09:17:08.291;0:27.289;0:41.339;0:36.501;0:22.404;208.3; JMS 3;;F4;B;JENZER MOTORSPORT;;
23;1;7;2:07.523;0;;27.056;0;41.046;0;37.095;0;22.326;0;138.6;19:15.814;09:19:15.814;0:27.056;0:41.046;0:37.095;0:22.326;208.3; JMS 3;;F4;B;JENZER MOTORSPORT;;
23;1;8;2:07.478;0;;27.003;0;40.716;0;37.297;0;22.462;0;138.6;21:23.292;09:21:23.292;0:27.003;0:40.716;0:37.297;0:22.462;207.9; JMS 3;;F4;B;JENZER MOTORSPORT;;
23;1;9;2:07.085;0;;27.049;0;41.127;0;36.664;0;22.245;0;139.1;23:30.377;09:23:30.377;0:27.049;0:41.127;0:36.664;0:22.245;207.9; JMS 3;;F4;B;JENZER MOTORSPORT;;
23;1;10;2:08.205;0;;27.396;0;41.467;0;37.032;0;22.310;0;137.8;25:38.582;09:25:38.582;0:27.396;0:41.467;0:37.032;0:22.310;207.1; JMS 3;;F4;B;JENZER MOTORSPORT;;
27;1;1;4:50.590;0;;3:01.813;0;45.204;0;40.235;0;23.338;0;57.9;4:50.590;09:04:50.590;3:01.813;0:45.204;0:40.235;0:23.338;132.6; JMS 1;0:02:28.107;F4;B;JENZER MOTORSPORT;;
27;1;2;2:10.585;0;;29.029;0;41.734;0;37.519;0;22.303;0;135.3;7:01.175;09:07:01.175;0:29.029;0:41.734;0:37.519;0:22.303;188.0; JMS 1;;F4;B;JENZER MOTORSPORT;;
27;1;3;2:08.499;0;;26.893;0;41.923;0;37.329;0;22.354;0;137.5;9:09.674;09:09:09.674;0:26.893;0:41.923;0:37.329;0:22.354;213.4; JMS 1;;F4;B;JENZER MOTORSPORT;;
27;1;4;2:07.497;0;;26.918;0;41.164;0;36.947;0;22.468;0;138.6;11:17.171;09:11:17.171;0:26.918;0:41.164;0:36.947;0:22.468;213.8; JMS 1;;F4;B;JENZER MOTORSPORT;;
27;1;5;2:06.643;0;;26.705;0;40.847;0;36.841;0;22.250;0;139.5;13:23.814;09:13:23.814;0:26.705;0:40.847;0:36.841;0:22.250;213.4; JMS 1;;F4;B;JENZER MOTORSPORT;;
27;1;6;2:06.293;0;;26.704;0;40.891;0;36.516;0;22.182;0;139.9;15:30.107;09:15:30.107;0:26.704;0:40.891;0:36.516;0:22.182;213.0; JMS 1;;F4;B;JENZER MOTORSPORT;;
27;1;7;2:05.622;0;;26.517;0;40.350;0;36.758;0;21.997;0;140.7;17:35.729;09:17:35.729;0:26.517;0:40.350;0:36.758;0:21.997;213.8; JMS 1;;F4;B;JENZER MOTORSPORT;;
27;1;8;2:05.229;0;;26.492;0;40.237;0;36.530;0;21.970;2;141.1;19:40.958;09:19:40.958;0:26.492;0:40.237;0:36.530;0:21.970;214.7; JMS 1;;F4;B;JENZER MOTORSPORT;;
27;1;9;2:05.465;0;;26.339;0;40.536;0;36.412;0;22.178;0;140.9;21:46.423;09:21:46.423;0:26.339;0:40.536;0:36.412;0:22.178;212.5; JMS 1;;F4;B;JENZER MOTORSPORT;;
27;1;10;2:05.341;0;;26.565;0;40.199;0;36.601;0;21.976;0;141.0;23:51.764;09:23:51.764;0:26.565;0:40.199;0:36.601;0:21.976;215.1; JMS 1;;F4;B;JENZER MOTORSPORT;;
27;1;11;2:04.771;2;;26.340;0;40.191;2;36.222;2;22.018;0;141.6;25:56.535;09:25:56.535;0:26.340;0:40.191;0:36.222;0:22.018;214.3; JMS 1;;F4;B;JENZER MOTORSPORT;;
31;1;1;2:58.866;0;;1:12.502;0;44.377;0;38.369;0;23.618;0;94.1;2:58.866;09:02:58.866;1:12.502;0:44.377;0:38.369;0:23.618;142.8; DOM;0:00:37.716;F4;B;VAN AMERSFOORT RACING;;
31;1;2;2:09.208;0;;28.001;0;41.606;0;36.660;0;22.941;0;136.8;5:08.074;09:05:08.074;0:28.001;0:41.606;0:36.660;0:22.941;212.5; DOM;;F4;B;VAN AMERSFOORT RACING;;
31;1;3;2:08.291;0;;27.059;0;41.680;0;36.785;0;22.767;0;137.8;7:16.365;09:07:16.365;0:27.059;0:41.680;0:36.785;0:22.767;216.4; DOM;;F4;B;VAN AMERSFOORT RACING;;
31;1;4;2:12.194;0;;27.008;0;44.593;0;37.179;0;23.414;0;133.7;9:28.559;09:09:28.559;0:27.008;0:44.593;0:37.179;0:23.414;212.5; DOM;;F4;B;VAN AMERSFOORT RACING;;
31;1;5;2:07.533;0;;27.110;0;41.097;0;36.527;0;22.799;0;138.6;11:36.092;09:11:36.092;0:27.110;0:41.097;0:36.527;0:22.799;218.2; DOM;;F4;B;VAN AMERSFOORT RACING;;
31;1;6;2:07.655;0;;27.199;0;40.800;0;36.714;0;22.942;0;138.4;13:43.747;09:13:43.747;0:27.199;0:40.800;0:36.714;0:22.942;216.9; DOM;;F4;B;VAN AMERSFOORT RACING;;
31;1;7;2:06.227;0;;26.811;0;40.514;0;36.205;0;22.697;0;140.0;15:49.974;09:15:49.974;0:26.811;0:40.514;0:36.205;0:22.697;213.0; DOM;;F4;B;VAN AMERSFOORT RACING;;
31;1;8;2:06.026;2;;26.894;0;40.343;0;36.093;2;22.696;0;140.2;17:56.000;09:17:56.000;0:26.894;0:40.343;0:36.093;0:22.696;216.4; DOM;;F4;B;VAN AMERSFOORT RACING;;
31;1;9;2:06.116;0;;26.648;0;40.353;0;36.411;0;22.704;0;140.1;20:02.116;09:20:02.116;0:26.648;0:40.353;0:36.411;0:22.704;214.3; DOM;;F4;B;VAN AMERSFOORT RACING;;
31;1;10;2:06.474;0;;26.740;0;40.280;0;36.292;0;23.162;0;139.7;22:08.590;09:22:08.590;0:26.740;0:40.280;0:36.292;0:23.162;216.4; DOM;;F4;B;VAN AMERSFOORT RACING;;
31;1;11;2:07.206;0;;26.867;0;41.391;0;36.294;0;22.654;0;138.9;24:15.796;09:24:15.796;0:26.867;0:41.391;0:36.294;0:22.654;216.0; DOM;;F4;B;VAN AMERSFOORT RACING;;
31;1;12;9:50.565;0;B;26.782;0;40.255;0;36.281;0;8:07.247;0;29.9;34:06.361;09:34:06.361;0:26.782;0:40.255;0:36.281;8:07.247;215.6; DOM;;F4;B;VAN AMERSFOORT RACING;;
31;1;13;2:25.128;0;;43.234;0;42.022;0;37.656;0;22.216;0;121.8;36:31.489;09:36:31.489;0:43.234;0:42.022;0:37.656;0:22.216;154.7; DOM;0:08:02.068;F4;B;VAN AMERSFOORT RACING;;
31;1;14;2:07.814;0;;26.916;0;40.351;0;37.583;0;22.964;0;138.3;38:39.303;09:38:39.303;0:26.916;0:40.351;0:37.583;0:22.964;215.1; DOM;;F4;B;VAN AMERSFOORT RACING;;
31;1;15;2:05.323;0;;26.601;2;40.248;2;36.317;0;22.157;2;141.0;40:44.626;09:40:44.626;0:26.601;0:40.248;0:36.317;0:22.157;215.6; DOM;;F4;B;VAN AMERSFOORT RACING;;
33;1;1;2:56.852;0;;1:09.164;0;45.424;0;38.711;0;23.553;0;95.1;2:56.852;09:02:56.852;1:09.164;0:45.424;0:38.711;0:23.553;107.9; BAD;0:00:32.294;F4;B;VAN AMERSFOORT RACING;;
33;1;2;2:09.832;0;;27.873;0;42.006;0;37.129;0;22.824;0;136.1;5:06.684;09:05:06.684;0:27.873;0:42.006;0:37.129;0:22.824;200.5; BAD;;F4;B;VAN AMERSFOORT RACING;;
33;1;3;2:09.107;0;;26.963;0;41.442;0;37.944;0;22.758;0;136.9;7:15.791;09:07:15.791;0:26.963;0:41.442;0:37.944;0:22.758;214.3; BAD;;F4;B;VAN AMERSFOORT RACING;;
33;1;4;2:07.779;0;;26.989;0;41.287;0;36.918;0;22.585;0;138.3;9:23.570;09:09:23.570;0:26.989;0:41.287;0:36.918;0:22.585;216.0; BAD;;F4;B;VAN AMERSFOORT RACING;;
33;1;5;2:06.914;0;;26.778;0;41.074;0;36.142;0;22.920;0;139.2;11:30.484;09:11:30.484;0:26.778;0:41.074;0:36.142;0:22.920;215.1; BAD;;F4;B;VAN AMERSFOORT RACING;;
33;1;6;2:06.305;0;;26.608;0;40.862;0;36.198;0;22.637;0;139.9;13:36.789;09:13:36.789;0:26.608;0:40.862;0:36.198;0:22.637;216.4; BAD;;F4;B;VAN AMERSFOORT RACING;;
33;1;7;2:06.541;0;;26.704;0;41.282;0;36.120;0;22.435;0;139.7;15:43.330;09:15:43.330;0:26.704;0:41.282;0:36.120;0:22.435;214.7; BAD;;F4;B;VAN AMERSFOORT RACING;;
33;1;8;2:06.809;0;;26.821;0;40.927;0;36.287;0;22.774;0;139.4;17:50.139;09:17:50.139;0:26.821;0:40.927;0:36.287;0:22.774;216.0; BAD;;F4;B;VAN AMERSFOORT RACING;;
33;1;9;2:06.372;0;;26.795;0;40.604;0;36.237;0;22.736;0;139.8;19:56.511;09:19:56.511;0:26.795;0:40.604;0:36.237;0:22.736;214.7; BAD;;F4;B;VAN AMERSFOORT RACING;;
33;1;10;2:06.318;0;;26.928;0;40.775;0;35.849;0;22.766;0;139.9;22:02.829;09:22:02.829;0:26.928;0:40.775;0:35.849;0:22.766;215.1; BAD;;F4;B;VAN AMERSFOORT RACING;;
33;1;11;2:06.220;0;;26.917;0;40.735;0;35.888;0;22.680;0;140.0;24:09.049;09:24:09.049;0:26.917;0:40.735;0:35.888;0:22.680;216.0; BAD;;F4;B;VAN AMERSFOORT RACING;;
33;1;12;2:06.018;0;;26.662;0;40.874;0;36.006;0;22.476;0;140.2;26:15.067;09:26:15.067;0:26.662;0:40.874;0:36.006;0:22.476;215.6; BAD;;F4;B;VAN AMERSFOORT RACING;;
33;1;13;7:06.881;0;B;26.650;0;42.064;0;37.495;0;5:20.672;0;41.4;33:21.948;09:33:21.948;0:26.650;0:42.064;0:37.495;5:20.672;215.6; BAD;;F4;B;VAN AMERSFOORT RACING;;
33;1;14;2:41.476;0;;44.943;0;41.483;0;52.249;0;22.801;0;109.4;36:03.424;09:36:03.424;0:44.943;0:41.483;0:52.249;0:22.801;146.8; BAD;0:05:15.839;F4;B;VAN AMERSFOORT RACING;;
33;1;15;2:13.848;0;;26.772;0;41.046;0;43.351;0;22.679;0;132.0;38:17.272;09:38:17.272;0:26.772;0:41.046;0:43.351;0:22.679;214.3; BAD;;F4;B;VAN AMERSFOORT RACING;;
33;1;16;2:04.720;0;;26.512;0;40.338;0;35.891;0;21.979;0;141.7;40:21.992;09:40:21.992;0:26.512;0:40.338;0:35.891;0:21.979;216.0; BAD;;F4;B;VAN AMERSFOORT RACING;;
33;1;17;2:04.454;0;;26.392;0;40.317;0;35.782;0;21.963;3;142.0;42:26.446;09:42:26.446;0:26.392;0:40.317;0:35.782;0:21.963;216.4; BAD;;F4;B;VAN AMERSFOORT RACING;;
33;1;18;2:04.239;0;;26.347;2;40.051;0;35.657;0;22.184;0;142.2;44:30.685;09:44:30.685;0:26.347;0:40.051;0:35.657;0:22.184;216.9; BAD;;F4;B;VAN AMERSFOORT RACING;;
33;1;19;2:04.055;3;;26.350;0;39.915;3;35.617;3;22.173;0;142.5;46:34.740;09:46:34.740;0:26.350;0:39.915;0:35.617;0:22.173;215.1; BAD;;F4;B;VAN AMERSFOORT RACING;;
96;1;1;2:59.462;0;;1:13.691;0;44.067;0;38.476;0;23.228;0;93.7;2:59.462;09:02:59.462;1:13.691;0:44.067;0:38.476;0:23.228;128.6; FER;0:00:40.023;F4;B;VAN AMERSFOORT RACING;;
96;1;2;2:10.066;0;;28.197;0;41.802;0;37.455;0;22.612;0;135.9;5:09.528;09:05:09.528;0:28.197;0:41.802;0:37.455;0:22.612;199.7; FER;;F4;B;VAN AMERSFOORT RACING;;
96;1;3;2:08.038;0;;27.540;0;41.242;0;36.788;0;22.468;0;138.0;7:17.566;09:07:17.566;0:27.540;0:41.242;0:36.788;0:22.468;218.2; FER;;F4;B;VAN AMERSFOORT RACING;;
96;1;4;2:07.198;0;;27.072;0;40.886;0;36.369;0;22.871;0;138.9;9:24.764;09:09:24.764;0:27.072;0:40.886;0:36.369;0:22.871;218.7; FER;;F4;B;VAN AMERSFOORT RACING;;
96;1;5;2:25.018;0;;27.045;0;41.080;0;53.666;0;23.227;0;121.9;11:49.782;09:11:49.782;0:27.045;0:41.080;0:53.666;0:23.227;216.4; FER;;F4;B;VAN AMERSFOORT RACING;;
96;1;6;2:07.989;0;;27.187;0;42.028;0;36.246;0;22.528;0;138.1;13:57.771;09:13:57.771;0:27.187;0:42.028;0:36.246;0:22.528;215.6; FER;;F4;B;VAN AMERSFOORT RACING;;
96;1;7;2:07.646;0;;26.879;0;41.477;0;36.601;0;22.689;0;138.4;16:05.417;09:16:05.417;0:26.879;0:41.477;0:36.601;0:22.689;215.1; FER;;F4;B;VAN AMERSFOORT RACING;;
96;1;8;2:06.717;0;;26.980;0;40.751;0;36.408;0;22.578;0;139.5;18:12.134;09:18:12.134;0:26.980;0:40.751;0:36.408;0:22.578;215.1; FER;;F4;B;VAN AMERSFOORT RACING;;
96;1;9;2:07.131;0;;27.079;0;40.596;0;36.732;0;22.724;0;139.0;20:19.265;09:20:19.265;0:27.079;0:40.596;0:36.732;0:22.724;215.6; FER;;F4;B;VAN AMERSFOORT RACING;;
96;1;10;2:08.913;0;;26.835;0;41.035;0;38.063;0;22.980;0;137.1;22:28.178;09:22:28.178;0:26.835;0:41.035;0:38.063;0:22.980;215.6; FER;;F4;B;VAN AMERSFOORT RACING;;
96;1;11;2:06.535;0;;26.850;0;40.617;0;36.524;0;22.544;0;139.7;24:34.713;09:24:34.713;0:26.850;0:40.617;0:36.524;0:22.544;213.8; FER;;F4;B;VAN AMERSFOORT RACING;;
96;1;12;2:06.343;0;;26.838;0;40.776;0;36.141;0;22.588;0;139.9;26:41.056;09:26:41.056;0:26.838;0:40.776;0:36.141;0:22.588;215.6; FER;;F4;B;VAN AMERSFOORT RACING;;
96;1;13;6:51.742;0;B;26.965;0;52.495;0;42.534;0;4:49.748;0;42.9;33:32.798;09:33:32.798;0:26.965;0:52.495;0:42.534;4:49.748;214.3; FER;;F4;B;VAN AMERSFOORT RACING;;
96;1;14;2:27.942;0;;46.298;0;41.703;0;37.097;0;22.844;0;119.5;36:00.740;09:36:00.740;0:46.298;0:41.703;0:37.097;0:22.844;150.8; FER;0:04:44.804;F4;B;VAN AMERSFOORT RACING;;
96;1;15;2:06.941;0;;26.786;0;40.634;0;37.059;0;22.462;2;139.2;38:07.681;09:38:07.681;0:26.786;0:40.634;0:37.059;0:22.462;215.6; FER;;F4;B;VAN AMERSFOORT RACING;;
96;1;16;2:06.117;0;;26.573;2;40.713;0;36.084;0;22.747;0;140.1;40:13.798;09:40:13.798;0:26.573;0:40.713;0:36.084;0:22.747;214.7; FER;;F4;B;VAN AMERSFOORT RACING;;
96;1;17;2:05.555;2;;26.604;0;40.289;0;36.159;0;22.503;0;140.8;42:19.353;09:42:19.353;0:26.604;0:40.289;0:36.159;0:22.503;214.3; FER;;F4;B;VAN AMERSFOORT RACING;;
96;1;18;2:25.051;0;;26.614;0;40.250;2;55.352;0;22.835;0;121.8;44:44.404;09:44:44.404;0:26.614;0:40.250;0:55.352;0:22.835;214.3; FER;;F4;B;VAN AMERSFOORT RACING;;
96;1;19;2:05.672;0;;26.620;0;40.445;0;36.082;2;22.525;0;140.6;46:50.076;09:46:50.076;0:26.620;0:40.445;0:36.082;0:22.525;213.4; FER;;F4;B;VAN AMERSFOORT RACING;;
