﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1605967780;21/11/2020 14:09:40;10,5;10,5556;47;1052,22;8,48747;343;-1;
1605967840;21/11/2020 14:10:40;10,5;10,5556;47;1052,29;4,24374;334;-1;
1605967900;21/11/2020 14:11:40;10,5;10,5556;47;1052,35;12,7312;355;-1;
1605967960;21/11/2020 14:12:40;10,5;10,5556;47;1052,35;4,24374;80;-1;
1605968020;21/11/2020 14:13:40;10,5;10,5556;47;1052,35;3,1828;5;-1;
1605968080;21/11/2020 14:14:40;10,5556;10,5556;47;1052,39;3,1828;49;-1;
1605968140;21/11/2020 14:15:40;10,6111;10,5556;47;1052,35;2,12187;19;-1;
1605968200;21/11/2020 14:16:40;10,6111;10,5556;47;1052,25;6,3656;360;-1;
1605968260;21/11/2020 14:17:40;10,6111;10,5556;47;1052,32;3,1828;69;-1;
1605968320;21/11/2020 14:18:40;10,6111;10,5556;47;1052,25;5,30467;57;-1;
1605968380;21/11/2020 14:19:40;10,6667;10,5556;47;1052,22;3,1828;53;-1;
1605968440;21/11/2020 14:20:40;10,6667;10,5556;47;1052,18;2,12187;347;-1;
1605968500;21/11/2020 14:21:40;10,7222;10,5556;48;1052,25;10,6093;53;-1;
1605968560;21/11/2020 14:22:40;10,6667;10,5556;48;1052,15;3,1828;78;-1;
1605968620;21/11/2020 14:23:40;10,6667;10,5556;47;1052,15;6,3656;350;-1;
1605968680;21/11/2020 14:24:40;10,6111;10,5556;47;1052,18;3,1828;54;-1;
1605968740;21/11/2020 14:25:40;10,5556;10,5556;48;1052,15;8,48747;19;-1;
1605968800;21/11/2020 14:26:40;10,5;10,5556;47;1052,25;6,3656;22;-1;
1605968860;21/11/2020 14:27:40;10,4444;10,5556;48;1052,08;7,42654;11;-1;
1605968920;21/11/2020 14:28:40;10,3889;10,5556;48;1052,08;3,1828;88;-1;
1605968980;21/11/2020 14:29:40;10,3333;10,5556;48;1052,05;3,1828;360;-1;
1605969045;21/11/2020 14:30:45;10,3333;10,5556;48;1052,12;5,30467;11;-1;
1605969105;21/11/2020 14:31:45;10,2778;10,5556;48;1052,12;2,12187;85;-1;
1605969170;21/11/2020 14:32:50;10,2778;10,5556;48;1052,08;4,24374;328;-1;
1605969230;21/11/2020 14:33:50;10,2222;10,5556;48;1052,05;1,06093;139;-1;
1605969290;21/11/2020 14:34:50;10,2222;10,5556;48;1052,12;2,12187;360;-1;
1605969350;21/11/2020 14:35:50;10,2222;10,5556;48;1052,15;2,12187;15;-1;
1605969410;21/11/2020 14:36:50;10,2222;10,5556;48;1052,12;6,3656;24;-1;
1605969470;21/11/2020 14:37:50;10,2222;10,5556;49;1052,12;2,12187;46;-1;
1605969530;21/11/2020 14:38:50;10,2222;10,5556;49;1052,12;2,12187;18;-1;
1605969590;21/11/2020 14:39:50;10,2222;10,5556;49;1052,05;3,1828;30;-1;
1605969650;21/11/2020 14:40:50;10,2222;10,5556;49;1052,05;2,12187;46;-1;
