﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
10;1;1;1:44.757;0;;24.584;0;33.328;0;46.845;0;160.6;1:44.757;14:24:37.755;0:24.584;0:33.328;0:46.845;187.7;Gianluca PETECOF;;R;;Prema Powerteam;;
10;1;2;1:41.933;0;;22.111;0;32.426;0;47.396;0;173.4;3:26.690;14:26:19.688;0:22.111;0:32.426;0:47.396;247.9;Gianluca PETECOF;;R;;Prema Powerteam;;
10;1;3;1:40.588;0;;21.944;0;32.214;0;46.430;0;175.7;5:07.278;14:28:00.276;0:21.944;0:32.214;0:46.430;247.3;Gianluca PETECOF;;R;;Prema Powerteam;;
10;1;4;1:40.101;0;;21.822;0;32.180;0;46.099;0;176.5;6:47.379;14:29:40.377;0:21.822;0:32.180;0:46.099;247.9;Gianluca PETECOF;;R;;Prema Powerteam;;
10;1;5;1:40.012;0;;21.771;0;32.062;0;46.179;0;176.7;8:27.391;14:31:20.389;0:21.771;0:32.062;0:46.179;247.3;Gianluca PETECOF;;R;;Prema Powerteam;;
10;1;6;1:40.158;0;;21.831;0;32.245;0;46.082;0;176.4;10:07.549;14:33:00.547;0:21.831;0:32.245;0:46.082;246.7;Gianluca PETECOF;;R;;Prema Powerteam;;
10;1;7;1:39.995;0;;21.728;0;32.077;0;46.190;0;176.7;11:47.544;14:34:40.542;0:21.728;0:32.077;0:46.190;246.7;Gianluca PETECOF;;R;;Prema Powerteam;;
10;1;8;1:39.815;0;;21.766;0;32.071;0;45.978;2;177.1;13:27.359;14:36:20.357;0:21.766;0:32.071;0:45.978;246.7;Gianluca PETECOF;;R;;Prema Powerteam;;
10;1;9;1:39.886;0;;21.806;0;31.938;2;46.142;0;176.9;15:07.245;14:38:00.243;0:21.806;0:31.938;0:46.142;246.7;Gianluca PETECOF;;R;;Prema Powerteam;;
10;1;10;1:39.836;0;;21.787;0;31.974;0;46.075;0;177.0;16:47.081;14:39:40.079;0:21.787;0:31.974;0:46.075;245.6;Gianluca PETECOF;;R;;Prema Powerteam;;
10;1;11;1:39.747;2;;21.743;0;31.950;0;46.054;0;177.2;18:26.828;14:41:19.826;0:21.743;0:31.950;0:46.054;246.7;Gianluca PETECOF;;R;;Prema Powerteam;;
10;1;12;1:39.997;0;;21.692;2;31.986;0;46.319;0;176.7;20:06.825;14:42:59.823;0:21.692;0:31.986;0:46.319;246.1;Gianluca PETECOF;;R;;Prema Powerteam;;
10;1;13;2:08.128;0;;29.280;0;41.891;0;56.957;0;137.9;22:14.953;14:45:07.951;0:29.280;0:41.891;0:56.957;195.6;Gianluca PETECOF;;R;;Prema Powerteam;;
10;1;14;2:45.054;0;;36.484;0;46.364;0;1:22.206;0;107.1;25:00.007;14:47:53.005;0:36.484;0:46.364;1:22.206;162.6;Gianluca PETECOF;;R;;Prema Powerteam;;
10;1;15;1:41.530;0;;22.211;0;32.755;0;46.564;0;174.1;26:41.537;14:49:34.535;0:22.211;0:32.755;0:46.564;247.9;Gianluca PETECOF;;R;;Prema Powerteam;;
10;1;16;1:40.471;0;;21.892;0;32.244;0;46.335;0;175.9;28:22.008;14:51:15.006;0:21.892;0:32.244;0:46.335;246.7;Gianluca PETECOF;;R;;Prema Powerteam;;
10;1;17;1:40.095;0;;21.870;0;32.138;0;46.087;0;176.6;30:02.103;14:52:55.101;0:21.870;0:32.138;0:46.087;246.7;Gianluca PETECOF;;R;;Prema Powerteam;;
10;1;18;1:40.391;0;;21.861;0;32.043;0;46.487;0;176.0;31:42.494;14:54:35.492;0:21.861;0:32.043;0:46.487;246.1;Gianluca PETECOF;;R;;Prema Powerteam;;
