﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
11;1;1;2:09.863;0;;42.741;0;36.203;0;50.919;0;129.5;2:09.863;15:25:36.041;0:42.741;0:36.203;0:50.919;;Dexter PATTERSON;;R;;Bhaitech;;
11;1;2;2:03.533;0;;24.459;0;42.286;0;56.788;0;143.1;4:13.396;15:27:39.574;0:24.459;0:42.286;0:56.788;232.6;Dexter PATTERSON;;R;;Bhaitech;;
11;1;3;2:20.794;0;;32.479;0;46.752;0;1:01.563;0;125.5;6:34.190;15:30:00.368;0:32.479;0:46.752;1:01.563;218.2;Dexter PATTERSON;;R;;Bhaitech;;
11;1;4;1:49.263;0;;24.399;0;34.998;0;49.866;0;161.7;8:23.453;15:31:49.631;0:24.399;0:34.998;0:49.866;238.4;Dexter PATTERSON;;R;;Bhaitech;;
11;1;5;1:46.603;0;;23.222;0;34.333;0;49.048;0;165.8;10:10.056;15:33:36.234;0:23.222;0:34.333;0:49.048;234.2;Dexter PATTERSON;;R;;Bhaitech;;
11;1;6;1:46.004;0;;23.097;0;34.063;0;48.844;0;166.7;11:56.060;15:35:22.238;0:23.097;0:34.063;0:48.844;236.8;Dexter PATTERSON;;R;;Bhaitech;;
11;1;7;1:46.631;0;;23.167;0;34.425;0;49.039;0;165.7;13:42.691;15:37:08.869;0:23.167;0:34.425;0:49.039;236.2;Dexter PATTERSON;;R;;Bhaitech;;
11;1;8;1:46.603;0;;23.674;0;34.214;0;48.715;2;165.8;15:29.294;15:38:55.472;0:23.674;0:34.214;0:48.715;240.5;Dexter PATTERSON;;R;;Bhaitech;;
11;1;9;1:46.707;0;;23.289;0;34.117;0;49.301;0;165.6;17:16.001;15:40:42.179;0:23.289;0:34.117;0:49.301;234.2;Dexter PATTERSON;;R;;Bhaitech;;
11;1;10;1:46.486;0;;23.271;0;34.329;0;48.886;0;166.0;19:02.487;15:42:28.665;0:23.271;0:34.329;0:48.886;240.0;Dexter PATTERSON;;R;;Bhaitech;;
11;1;11;1:46.603;0;;22.925;2;34.591;0;49.087;0;165.8;20:49.090;15:44:15.268;0:22.925;0:34.591;0:49.087;238.4;Dexter PATTERSON;;R;;Bhaitech;;
11;1;12;1:47.012;0;;23.365;0;34.059;0;49.588;0;165.1;22:36.102;15:46:02.280;0:23.365;0:34.059;0:49.588;238.9;Dexter PATTERSON;;R;;Bhaitech;;
11;1;13;1:46.217;0;;23.508;0;33.977;2;48.732;0;166.4;24:22.319;15:47:48.497;0:23.508;0:33.977;0:48.732;229.1;Dexter PATTERSON;;R;;Bhaitech;;
11;1;14;1:45.955;2;;23.013;0;34.220;0;48.722;0;166.8;26:08.274;15:49:34.452;0:23.013;0:34.220;0:48.722;238.4;Dexter PATTERSON;;R;;Bhaitech;;
11;1;15;1:47.748;0;;22.980;0;34.820;0;49.948;0;164.0;27:56.022;15:51:22.200;0:22.980;0:34.820;0:49.948;235.2;Dexter PATTERSON;;R;;Bhaitech;;
11;1;16;1:46.296;0;;23.205;0;34.193;0;48.898;0;166.3;29:42.318;15:53:08.496;0:23.205;0:34.193;0:48.898;232.1;Dexter PATTERSON;;R;;Bhaitech;;
11;1;17;1:46.167;0;;23.231;0;34.110;0;48.826;0;166.5;31:28.485;15:54:54.663;0:23.231;0:34.110;0:48.826;230.6;Dexter PATTERSON;;R;;Bhaitech;;
11;1;18;1:46.328;0;;23.137;0;34.217;0;48.974;0;166.2;33:14.813;15:56:40.991;0:23.137;0:34.217;0:48.974;236.2;Dexter PATTERSON;;R;;Bhaitech;;
13;1;1;1:59.027;0;;31.416;0;36.439;0;51.172;0;141.3;1:59.027;15:25:25.205;0:31.416;0:36.439;0:51.172;;Jasin FERATI;;R;;Jenzer Motorsport;;
13;1;2;2:06.795;0;;27.006;0;44.606;0;55.183;0;139.4;4:05.822;15:27:32.000;0:27.006;0:44.606;0:55.183;234.2;Jasin FERATI;;R;;Jenzer Motorsport;;
13;1;3;2:26.156;0;;34.036;0;46.954;0;1:05.166;0;120.9;6:31.978;15:29:58.156;0:34.036;0:46.954;1:05.166;205.9;Jasin FERATI;;R;;Jenzer Motorsport;;
13;1;4;1:49.102;0;;23.525;0;34.988;0;50.589;0;162.0;8:21.080;15:31:47.258;0:23.525;0:34.988;0:50.589;234.7;Jasin FERATI;;R;;Jenzer Motorsport;;
13;1;5;1:46.344;0;;23.274;0;34.230;2;48.840;0;166.2;10:07.424;15:33:33.602;0:23.274;0:34.230;0:48.840;235.2;Jasin FERATI;;R;;Jenzer Motorsport;;
13;1;6;1:46.520;0;;23.189;0;34.255;0;49.076;0;165.9;11:53.944;15:35:20.122;0:23.189;0:34.255;0:49.076;238.9;Jasin FERATI;;R;;Jenzer Motorsport;;
13;1;7;1:46.927;0;;23.999;0;34.321;0;48.607;2;165.3;13:40.871;15:37:07.049;0:23.999;0:34.321;0:48.607;237.8;Jasin FERATI;;R;;Jenzer Motorsport;;
