﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
26;1;1;2:37.696;0;;1:01.200;0;41.493;0;55.003;0;106.7;2:37.696;10:08:37.696;1:01.200;0:41.493;0:55.003;96.1;Stefano D'ASTE;0:00:24.700;GT Cup;New Generation;PB Racing;;
26;1;2;2:55.213;0;;24.842;0;1:27.518;0;1:02.853;0;100.9;5:32.909;10:11:32.909;0:24.842;1:27.518;1:02.853;216.0;Stefano D'ASTE;;GT Cup;New Generation;PB Racing;;
26;1;3;1:54.845;0;;24.460;0;36.564;2;53.821;0;153.9;7:27.754;10:13:27.754;0:24.460;0:36.564;0:53.821;230.6;Stefano D'ASTE;;GT Cup;New Generation;PB Racing;;
26;1;4;1:52.542;2;;23.593;2;38.070;0;50.879;2;157.0;9:20.296;10:15:20.296;0:23.593;0:38.070;0:50.879;246.7;Stefano D'ASTE;;GT Cup;New Generation;PB Racing;;
3;1;1;4:07.509;0;B;1:25.761;0;43.603;0;1:58.145;0;68.0;4:07.509;10:10:07.509;1:25.761;0:43.603;1:58.145;96.2;Stefano VALLI;0:00:50.185;FIA GT3;New Generation;;;
3;1;2;2:37.842;0;;59.338;0;40.301;0;58.203;0;112.0;6:45.351;10:12:45.351;0:59.338;0:40.301;0:58.203;92.9;Stefano VALLI;0:01:13.640;FIA GT3;New Generation;;;
3;1;3;1:52.213;0;;24.163;0;36.642;0;51.408;0;157.5;8:37.564;10:14:37.564;0:24.163;0:36.642;0:51.408;252.0;Stefano VALLI;;FIA GT3;New Generation;;;
3;1;4;1:55.499;0;;25.916;0;37.821;0;51.762;0;153.0;10:33.063;10:16:33.063;0:25.916;0:37.821;0:51.762;254.4;Stefano VALLI;;FIA GT3;New Generation;;;
3;1;5;1:50.470;0;;23.685;0;36.384;2;50.401;0;160.0;12:23.533;10:18:23.533;0:23.685;0:36.384;0:50.401;253.8;Stefano VALLI;;FIA GT3;New Generation;;;
3;1;6;3:40.619;0;B;23.578;0;36.473;0;2:40.568;0;80.1;16:04.152;10:22:04.152;0:23.578;0:36.473;2:40.568;253.8;Stefano VALLI;;FIA GT3;New Generation;;;
3;1;7;3:32.878;0;;41.416;0;1:04.701;0;1:46.761;0;83.0;19:37.030;10:25:37.030;0:41.416;1:04.701;1:46.761;140.4;Stefano VALLI;0:02:01.732;FIA GT3;New Generation;;;
3;1;8;2:28.980;0;;52.595;0;41.852;0;54.533;0;118.6;22:06.010;10:28:06.010;0:52.595;0:41.852;0:54.533;85.7;Stefano VALLI;;FIA GT3;New Generation;;;
3;1;9;1:50.261;2;;23.441;2;36.508;0;50.312;2;160.3;23:56.271;10:29:56.271;0:23.441;0:36.508;0:50.312;251.4;Stefano VALLI;;FIA GT3;New Generation;;;
3;1;10;1:55.470;0;;25.071;0;37.493;0;52.906;0;153.0;25:51.741;10:31:51.741;0:25.071;0:37.493;0:52.906;254.4;Stefano VALLI;;FIA GT3;New Generation;;;
31;1;1;3:53.748;0;;1:57.182;0;48.424;0;1:08.142;0;72.0;3:53.748;10:09:53.748;1:57.182;0:48.424;1:08.142;102.0;Fabio VALLE;0:01:20.336;SR2;Young Timer;TEAM FORM-AGOREST;;
31;1;2;2:12.931;0;;37.244;0;42.217;0;53.470;0;132.9;6:06.679;10:12:06.679;0:37.244;0:42.217;0:53.470;142.3;Fabio VALLE;;SR2;Young Timer;TEAM FORM-AGOREST;;
31;1;3;14:00.587;0;B;25.242;0;37.453;0;12:57.892;0;21.0;20:07.266;10:26:07.266;0:25.242;0:37.453;12:57.892;214.3;Fabio VALLE;;SR2;Young Timer;TEAM FORM-AGOREST;;
31;1;4;2:29.568;0;;55.398;0;41.487;0;52.683;0;118.2;22:36.834;10:28:36.834;0:55.398;0:41.487;0:52.683;96.2;Fabio VALLE;0:12:27.749;SR2;Young Timer;TEAM FORM-AGOREST;;
31;1;5;1:51.379;0;;24.566;0;36.417;0;50.396;0;158.7;24:28.213;10:30:28.213;0:24.566;0:36.417;0:50.396;219.6;Fabio VALLE;;SR2;Young Timer;TEAM FORM-AGOREST;;
31;1;6;1:48.170;2;;22.802;2;35.577;2;49.791;2;163.4;26:16.383;10:32:16.383;0:22.802;0:35.577;0:49.791;256.3;Fabio VALLE;;SR2;Young Timer;TEAM FORM-AGOREST;;
35;1;1;2:42.158;0;;1:01.295;0;44.159;0;56.704;0;103.7;2:42.158;10:08:42.158;1:01.295;0:44.159;0:56.704;85.3;Ranieri RANDACCIO;0:00:22.467;CN2;Sport;;;
35;1;2;2:48.239;0;;25.943;0;1:10.741;0;1:11.555;0;105.0;5:30.397;10:11:30.397;0:25.943;1:10.741;1:11.555;213.4;Ranieri RANDACCIO;;CN2;Sport;;;
35;1;3;1:51.816;0;;24.977;0;35.889;0;50.950;0;158.0;7:22.213;10:13:22.213;0:24.977;0:35.889;0:50.950;235.2;Ranieri RANDACCIO;;CN2;Sport;;;
35;1;4;1:50.565;0;;24.787;0;35.462;0;50.316;0;159.8;9:12.778;10:15:12.778;0:24.787;0:35.462;0:50.316;236.8;Ranieri RANDACCIO;;CN2;Sport;;;
35;1;5;1:48.853;0;;23.383;0;35.619;0;49.851;0;162.4;11:01.631;10:17:01.631;0:23.383;0:35.619;0:49.851;238.9;Ranieri RANDACCIO;;CN2;Sport;;;
35;1;6;1:48.257;0;;23.252;0;35.289;0;49.716;0;163.2;12:49.888;10:18:49.888;0:23.252;0:35.289;0:49.716;241.1;Ranieri RANDACCIO;;CN2;Sport;;;
35;1;7;1:48.007;0;;23.026;2;35.269;0;49.712;0;163.6;14:37.895;10:20:37.895;0:23.026;0:35.269;0:49.712;241.1;Ranieri RANDACCIO;;CN2;Sport;;;
35;1;8;4:34.952;0;B;23.212;0;35.137;2;3:36.603;0;64.3;19:12.847;10:25:12.847;0:23.212;0:35.137;3:36.603;239.5;Ranieri RANDACCIO;;CN2;Sport;;;
35;1;9;2:33.676;0;;1:00.979;0;42.476;0;50.221;0;115.0;21:46.523;10:27:46.523;1:00.979;0:42.476;0:50.221;88.1;Ranieri RANDACCIO;0:03:06.949;CN2;Sport;;;
35;1;10;1:47.999;0;;23.245;0;35.165;0;49.589;0;163.6;23:34.522;10:29:34.522;0:23.245;0:35.165;0:49.589;237.8;Ranieri RANDACCIO;;CN2;Sport;;;
35;1;11;1:47.971;2;;23.067;0;35.549;0;49.355;2;163.7;25:22.493;10:31:22.493;0:23.067;0:35.549;0:49.355;239.5;Ranieri RANDACCIO;;CN2;Sport;;;
36;1;1;2:38.304;0;;59.890;0;43.778;0;54.636;0;106.3;2:38.304;10:08:38.304;0:59.890;0:43.778;0:54.636;79.5;Claudio FRANCISCI;0:00:20.284;E2SC/3000;Sport;;;
36;1;2;2:48.327;0;;24.786;0;1:13.863;0;1:09.678;0;105.0;5:26.631;10:11:26.631;0:24.786;1:13.863;1:09.678;237.8;Claudio FRANCISCI;;E2SC/3000;Sport;;;
36;1;3;1:48.892;0;;23.665;0;34.950;0;50.277;0;162.3;7:15.523;10:13:15.523;0:23.665;0:34.950;0:50.277;243.3;Claudio FRANCISCI;;E2SC/3000;Sport;;;
36;1;4;1:51.747;0;;23.277;0;37.017;0;51.453;0;158.1;9:07.270;10:15:07.270;0:23.277;0:37.017;0:51.453;249.0;Claudio FRANCISCI;;E2SC/3000;Sport;;;
36;1;5;1:52.973;0;;23.127;0;40.459;0;49.387;0;156.4;11:00.243;10:17:00.243;0:23.127;0:40.459;0:49.387;247.3;Claudio FRANCISCI;;E2SC/3000;Sport;;;
36;1;6;1:46.181;0;;22.868;0;34.270;0;49.043;0;166.4;12:46.424;10:18:46.424;0:22.868;0:34.270;0:49.043;249.6;Claudio FRANCISCI;;E2SC/3000;Sport;;;
36;1;7;1:46.995;0;;22.689;0;35.235;0;49.071;0;165.2;14:33.419;10:20:33.419;0:22.689;0:35.235;0:49.071;250.8;Claudio FRANCISCI;;E2SC/3000;Sport;;;
36;1;8;1:44.439;0;;22.535;2;33.768;2;48.136;0;169.2;16:17.858;10:22:17.858;0:22.535;0:33.768;0:48.136;249.6;Claudio FRANCISCI;;E2SC/3000;Sport;;;
36;1;9;2:35.669;0;;23.002;0;49.806;0;1:22.861;0;113.5;18:53.527;10:24:53.527;0:23.002;0:49.806;1:22.861;252.0;Claudio FRANCISCI;;E2SC/3000;Sport;;;
36;1;10;2:29.801;0;;35.878;0;57.754;0;56.169;0;118.0;21:23.328;10:27:23.328;0:35.878;0:57.754;0:56.169;120.3;Claudio FRANCISCI;;E2SC/3000;Sport;;;
36;1;11;1:46.554;0;;23.149;0;34.568;0;48.837;0;165.9;23:09.882;10:29:09.882;0:23.149;0:34.568;0:48.837;247.3;Claudio FRANCISCI;;E2SC/3000;Sport;;;
36;1;12;1:45.255;0;;22.670;0;34.021;0;48.564;0;167.9;24:55.137;10:30:55.137;0:22.670;0:34.021;0:48.564;249.0;Claudio FRANCISCI;;E2SC/3000;Sport;;;
36;1;13;1:44.263;2;;22.560;0;33.855;0;47.848;2;169.5;26:39.400;10:32:39.400;0:22.560;0:33.855;0:47.848;248.5;Claudio FRANCISCI;;E2SC/3000;Sport;;;
38;1;1;4:10.050;0;;2:11.629;0;45.331;0;1:13.090;0;67.3;4:10.050;10:10:10.050;2:11.629;0:45.331;1:13.090;121.2;Lucio GIOFFRE';0:01:37.383;GT Cup;New Generation;;;
38;1;2;2:06.521;0;;34.240;0;38.449;0;53.832;0;139.7;6:16.571;10:12:16.571;0:34.240;0:38.449;0:53.832;121.7;Lucio GIOFFRE';;GT Cup;New Generation;;;
38;1;3;1:53.319;0;;23.457;0;37.696;0;52.166;0;156.0;8:09.890;10:14:09.890;0:23.457;0:37.696;0:52.166;263.9;Lucio GIOFFRE';;GT Cup;New Generation;;;
38;1;4;1:53.299;0;;23.934;0;37.095;2;52.270;0;156.0;10:03.189;10:16:03.189;0:23.934;0:37.095;0:52.270;260.7;Lucio GIOFFRE';;GT Cup;New Generation;;;
38;1;5;1:53.521;0;;23.811;0;37.565;0;52.145;2;155.7;11:56.710;10:17:56.710;0:23.811;0:37.565;0:52.145;235.2;Lucio GIOFFRE';;GT Cup;New Generation;;;
38;1;6;1:57.169;0;;23.834;0;38.202;0;55.133;0;150.8;13:53.879;10:19:53.879;0:23.834;0:38.202;0:55.133;258.1;Lucio GIOFFRE';;GT Cup;New Generation;;;
38;1;7;1:55.787;0;;25.803;0;37.369;0;52.615;0;152.6;15:49.666;10:21:49.666;0:25.803;0:37.369;0:52.615;217.8;Lucio GIOFFRE';;GT Cup;New Generation;;;
38;1;8;3:47.780;0;B;22.887;2;38.065;0;2:46.828;0;77.6;19:37.446;10:25:37.446;0:22.887;0:38.065;2:46.828;267.9;Lucio GIOFFRE';;GT Cup;New Generation;;;
38;1;9;2:38.832;0;;58.361;0;46.093;0;54.378;0;111.3;22:16.278;10:28:16.278;0:58.361;0:46.093;0:54.378;104.7;Lucio GIOFFRE';0:02:06.637;GT Cup;New Generation;;;
38;1;10;1:53.900;0;;23.632;0;37.590;0;52.678;0;155.2;24:10.178;10:30:10.178;0:23.632;0:37.590;0:52.678;263.3;Lucio GIOFFRE';;GT Cup;New Generation;;;
38;1;11;1:52.904;2;;23.240;0;37.197;0;52.467;0;156.5;26:03.082;10:32:03.082;0:23.240;0:37.197;0:52.467;263.3;Lucio GIOFFRE';;GT Cup;New Generation;;;
42;1;1;3:04.804;0;;1:30.253;0;40.625;0;53.926;0;91.0;3:04.804;10:09:04.804;1:30.253;0:40.625;0:53.926;155.2;Marco FALCI;0:01:02.594;CN2;Sport;NANNINI RACING;;
42;1;2;2:27.462;0;;41.584;0;48.838;0;57.040;0;119.8;5:32.266;10:11:32.266;0:41.584;0:48.838;0:57.040;100.4;Marco FALCI;;CN2;Sport;NANNINI RACING;;
42;1;3;1:49.849;0;;23.747;0;35.570;0;50.532;0;160.9;7:22.115;10:13:22.115;0:23.747;0:35.570;0:50.532;237.8;Marco FALCI;;CN2;Sport;NANNINI RACING;;
42;1;4;1:47.880;0;;24.086;0;34.726;0;49.068;0;163.8;9:09.995;10:15:09.995;0:24.086;0:34.726;0:49.068;241.1;Marco FALCI;;CN2;Sport;NANNINI RACING;;
42;1;5;1:47.536;0;;22.806;0;34.498;0;50.232;0;164.3;10:57.531;10:16:57.531;0:22.806;0:34.498;0:50.232;241.6;Marco FALCI;;CN2;Sport;NANNINI RACING;;
42;1;6;1:45.833;0;;22.718;0;33.867;0;49.248;0;167.0;12:43.364;10:18:43.364;0:22.718;0:33.867;0:49.248;242.2;Marco FALCI;;CN2;Sport;NANNINI RACING;;
42;1;7;1:45.837;0;;23.425;0;33.849;0;48.563;0;167.0;14:29.201;10:20:29.201;0:23.425;0:33.849;0:48.563;244.4;Marco FALCI;;CN2;Sport;NANNINI RACING;;
42;1;8;6:22.878;0;B;22.809;0;33.717;0;5:26.352;0;46.2;20:52.079;10:26:52.079;0:22.809;0:33.717;5:26.352;242.8;Marco FALCI;;CN2;Sport;NANNINI RACING;;
42;1;9;2:03.840;0;;39.721;0;35.133;0;48.986;0;142.7;22:55.919;10:28:55.919;0:39.721;0:35.133;0:48.986;170.7;Marco FALCI;0:04:54.188;CN2;Sport;NANNINI RACING;;
42;1;10;1:44.752;0;;22.824;0;33.612;0;48.316;2;168.7;24:40.671;10:30:40.671;0:22.824;0:33.612;0:48.316;241.1;Marco FALCI;;CN2;Sport;NANNINI RACING;;
42;1;11;1:44.602;2;;22.448;3;33.602;2;48.552;0;168.9;26:25.273;10:32:25.273;0:22.448;0:33.602;0:48.552;243.3;Marco FALCI;;CN2;Sport;NANNINI RACING;;
43;1;1;3:56.183;0;;2:05.789;0;43.883;0;1:06.511;0;71.2;3:56.183;10:09:56.183;2:05.789;0:43.883;1:06.511;119.7;Giancarlo PEDETTI;0:01:31.926;CN2;Sport;CMS RACING CARS;;
43;1;2;5:48.291;0;B;34.340;0;39.366;0;4:34.585;0;50.7;9:44.474;10:15:44.474;0:34.340;0:39.366;4:34.585;163.1;Giancarlo PEDETTI;;CN2;Sport;CMS RACING CARS;;
43;1;3;2:16.096;0;;45.534;0;37.819;0;52.743;0;129.9;12:00.570;10:18:00.570;0:45.534;0:37.819;0:52.743;154.1;Giancarlo PEDETTI;0:03:55.919;CN2;Sport;CMS RACING CARS;;
43;1;4;1:52.897;0;;24.750;0;36.351;0;51.796;0;156.5;13:53.467;10:19:53.467;0:24.750;0:36.351;0:51.796;231.6;Giancarlo PEDETTI;;CN2;Sport;CMS RACING CARS;;
43;1;5;1:50.190;0;;24.002;0;35.724;0;50.464;2;160.4;15:43.657;10:21:43.657;0:24.002;0:35.724;0:50.464;232.1;Giancarlo PEDETTI;;CN2;Sport;CMS RACING CARS;;
43;1;6;3:52.403;0;B;24.251;0;39.014;0;2:49.138;0;76.0;19:36.060;10:25:36.060;0:24.251;0:39.014;2:49.138;232.1;Giancarlo PEDETTI;;CN2;Sport;CMS RACING CARS;;
43;1;7;2:28.468;0;;55.919;0;41.003;0;51.546;0;119.0;22:04.528;10:28:04.528;0:55.919;0:41.003;0:51.546;113.3;Giancarlo PEDETTI;0:02:06.719;CN2;Sport;CMS RACING CARS;;
43;1;8;1:50.044;2;;23.906;2;35.600;2;50.538;0;160.6;23:54.572;10:29:54.572;0:23.906;0:35.600;0:50.538;231.1;Giancarlo PEDETTI;;CN2;Sport;CMS RACING CARS;;
43;1;9;2:03.531;0;;27.668;0;39.647;0;56.216;0;143.1;25:58.103;10:31:58.103;0:27.668;0:39.647;0:56.216;207.5;Giancarlo PEDETTI;;CN2;Sport;CMS RACING CARS;;
44;1;1;3:05.484;0;;1:29.597;0;40.572;0;55.315;0;90.7;3:05.484;10:09:05.484;1:29.597;0:40.572;0:55.315;153.2;Davide PEDETTI;0:01:00.491;CN2;Sport;CMS RACING CARS;;
44;1;2;2:28.611;0;;45.801;0;48.630;0;54.180;0;118.9;5:34.095;10:11:34.095;0:45.801;0:48.630;0:54.180;89.4;Davide PEDETTI;;CN2;Sport;CMS RACING CARS;;
44;1;3;1:51.746;0;;24.163;0;36.171;0;51.412;0;158.1;7:25.841;10:13:25.841;0:24.163;0:36.171;0:51.412;237.8;Davide PEDETTI;;CN2;Sport;CMS RACING CARS;;
44;1;4;1:48.108;2;;23.695;0;35.077;0;49.336;2;163.5;9:13.949;10:15:13.949;0:23.695;0:35.077;0:49.336;238.4;Davide PEDETTI;;CN2;Sport;CMS RACING CARS;;
44;1;5;1:48.337;0;;23.003;0;35.304;0;50.030;0;163.1;11:02.286;10:17:02.286;0:23.003;0:35.304;0:50.030;238.9;Davide PEDETTI;;CN2;Sport;CMS RACING CARS;;
44;1;6;1:48.403;0;;23.045;0;35.827;0;49.531;0;163.0;12:50.689;10:18:50.689;0:23.045;0:35.827;0:49.531;241.1;Davide PEDETTI;;CN2;Sport;CMS RACING CARS;;
44;1;7;1:56.602;0;;22.874;2;37.344;0;56.384;0;151.6;14:47.291;10:20:47.291;0:22.874;0:37.344;0:56.384;240.5;Davide PEDETTI;;CN2;Sport;CMS RACING CARS;;
52;1;1;4:50.694;0;B;1:48.645;0;41.108;0;2:20.941;0;57.9;4:50.694;10:10:50.694;1:48.645;0:41.108;2:20.941;135.2;Davide AMADUZZI;0:01:16.851;CN2;Sport;EMOTION MOTORSPORT;;
52;1;2;2:21.403;0;;49.660;0;38.921;0;52.822;0;125.0;7:12.097;10:13:12.097;0:49.660;0:38.921;0:52.822;163.1;Davide AMADUZZI;0:01:37.178;CN2;Sport;EMOTION MOTORSPORT;;
52;1;3;1:52.337;0;;24.967;0;36.106;0;51.264;0;157.3;9:04.434;10:15:04.434;0:24.967;0:36.106;0:51.264;229.1;Davide AMADUZZI;;CN2;Sport;EMOTION MOTORSPORT;;
52;1;4;1:49.923;0;;24.006;0;35.341;0;50.576;0;160.8;10:54.357;10:16:54.357;0:24.006;0:35.341;0:50.576;230.6;Davide AMADUZZI;;CN2;Sport;EMOTION MOTORSPORT;;
52;1;5;1:48.935;0;;23.850;0;35.282;0;49.803;0;162.2;12:43.292;10:18:43.292;0:23.850;0:35.282;0:49.803;232.6;Davide AMADUZZI;;CN2;Sport;EMOTION MOTORSPORT;;
52;1;6;1:49.766;0;;24.340;0;35.327;0;50.099;0;161.0;14:33.058;10:20:33.058;0:24.340;0:35.327;0:50.099;232.1;Davide AMADUZZI;;CN2;Sport;EMOTION MOTORSPORT;;
52;1;7;5:19.538;0;B;23.928;0;35.168;0;4:20.442;0;55.3;19:52.596;10:25:52.596;0:23.928;0:35.168;4:20.442;231.6;Davide AMADUZZI;;CN2;Sport;EMOTION MOTORSPORT;;
52;1;8;2:18.431;0;;50.170;0;37.512;0;50.749;0;127.7;22:11.027;10:28:11.027;0:50.170;0:37.512;0:50.749;128.0;Davide AMADUZZI;0:03:50.610;CN2;Sport;EMOTION MOTORSPORT;;
52;1;9;1:48.333;2;;23.693;0;34.941;2;49.699;2;163.1;23:59.360;10:29:59.360;0:23.693;0:34.941;0:49.699;231.6;Davide AMADUZZI;;CN2;Sport;EMOTION MOTORSPORT;;
52;1;10;1:51.089;0;;23.383;2;36.589;0;51.117;0;159.1;25:50.449;10:31:50.449;0:23.383;0:36.589;0:51.117;233.6;Davide AMADUZZI;;CN2;Sport;EMOTION MOTORSPORT;;
55;1;1;3:01.557;0;;1:26.911;0;39.920;0;54.726;0;92.7;3:01.557;10:09:01.557;1:26.911;0:39.920;0:54.726;141.7;Walter MARGELLI;0:00:58.783;CN2;Sport;CMS RACING CARS;;
55;1;2;2:28.917;0;;48.153;0;48.936;0;51.828;0;118.7;5:30.474;10:11:30.474;0:48.153;0:48.936;0:51.828;90.5;Walter MARGELLI;;CN2;Sport;CMS RACING CARS;;
55;1;3;1:45.306;0;;23.443;0;33.366;3;48.497;0;167.8;7:15.780;10:13:15.780;0:23.443;0:33.366;0:48.497;229.6;Walter MARGELLI;;CN2;Sport;CMS RACING CARS;;
55;1;4;1:46.627;0;;23.436;0;34.731;0;48.460;0;165.7;9:02.407;10:15:02.407;0:23.436;0:34.731;0:48.460;241.6;Walter MARGELLI;;CN2;Sport;CMS RACING CARS;;
55;1;5;1:49.264;0;;23.368;0;35.447;0;50.449;0;161.7;10:51.671;10:16:51.671;0:23.368;0:35.447;0:50.449;240.0;Walter MARGELLI;;CN2;Sport;CMS RACING CARS;;
55;1;6;1:43.995;0;;22.543;0;33.435;0;48.017;0;169.9;12:35.666;10:18:35.666;0:22.543;0:33.435;0:48.017;237.8;Walter MARGELLI;;CN2;Sport;CMS RACING CARS;;
55;1;7;1:43.955;0;;22.524;0;33.540;0;47.891;0;170.0;14:19.621;10:20:19.621;0:22.524;0:33.540;0:47.891;238.4;Walter MARGELLI;;CN2;Sport;CMS RACING CARS;;
55;1;8;4:10.451;0;B;22.616;0;35.383;0;3:12.452;0;70.6;18:30.072;10:24:30.072;0:22.616;0:35.383;3:12.452;239.5;Walter MARGELLI;;CN2;Sport;CMS RACING CARS;;
55;1;9;2:48.559;0;;54.628;0;55.703;0;58.228;0;104.8;21:18.631;10:27:18.631;0:54.628;0:55.703;0:58.228;105.2;Walter MARGELLI;0:02:41.376;CN2;Sport;CMS RACING CARS;;
55;1;10;1:49.073;0;;23.833;0;34.616;0;50.624;0;162.0;23:07.704;10:29:07.704;0:23.833;0:34.616;0:50.624;236.8;Walter MARGELLI;;CN2;Sport;CMS RACING CARS;;
55;1;11;1:44.196;0;;22.532;0;33.600;0;48.064;0;169.6;24:51.900;10:30:51.900;0:22.532;0:33.600;0:48.064;237.3;Walter MARGELLI;;CN2;Sport;CMS RACING CARS;;
55;1;12;1:43.725;3;;22.522;2;33.451;0;47.752;3;170.4;26:35.625;10:32:35.625;0:22.522;0:33.451;0:47.752;239.5;Walter MARGELLI;;CN2;Sport;CMS RACING CARS;;
67;1;1;4:53.153;0;B;1:40.177;0;43.906;0;2:29.070;0;57.4;4:53.153;10:10:53.153;1:40.177;0:43.906;2:29.070;138.2;Michele LIGUORI;0:01:08.699;CN2;Sport;SCUDERIA VESUVIO;;
67;1;2;2:16.156;0;;45.669;0;38.360;0;52.127;0;129.8;7:09.309;10:13:09.309;0:45.669;0:38.360;0:52.127;160.4;Michele LIGUORI;0:01:47.592;CN2;Sport;SCUDERIA VESUVIO;;
67;1;3;1:52.011;0;;24.147;0;36.639;0;51.225;0;157.8;9:01.320;10:15:01.320;0:24.147;0:36.639;0:51.225;233.6;Michele LIGUORI;;CN2;Sport;SCUDERIA VESUVIO;;
67;1;4;1:51.704;0;;24.184;0;36.481;0;51.039;0;158.2;10:53.024;10:16:53.024;0:24.184;0:36.481;0:51.039;236.2;Michele LIGUORI;;CN2;Sport;SCUDERIA VESUVIO;;
67;1;5;1:49.715;2;;23.632;2;35.462;0;50.621;0;161.1;12:42.739;10:18:42.739;0:23.632;0:35.462;0:50.621;235.2;Michele LIGUORI;;CN2;Sport;SCUDERIA VESUVIO;;
67;1;6;1:50.637;0;;24.859;0;35.909;0;49.869;2;159.7;14:33.376;10:20:33.376;0:24.859;0:35.909;0:49.869;231.6;Michele LIGUORI;;CN2;Sport;SCUDERIA VESUVIO;;
80;1;1;4:27.707;0;B;1:10.782;0;58.076;0;2:18.849;0;62.8;4:27.707;10:10:27.707;1:10.782;0:58.076;2:18.849;91.6;Massimiliano BRINI;;996;Young Timer;Gruppo Piloti Forlivesi;;
80;1;2;2:50.442;0;;54.962;0;48.917;0;1:06.563;0;103.7;7:18.149;10:13:18.149;0:54.962;0:48.917;1:06.563;131.6;Massimiliano BRINI;;996;Young Timer;Gruppo Piloti Forlivesi;;
80;1;3;2:18.295;0;;32.361;0;45.514;0;1:00.420;0;127.8;9:36.444;10:15:36.444;0:32.361;0:45.514;1:00.420;189.0;Massimiliano BRINI;;996;Young Timer;Gruppo Piloti Forlivesi;;
80;1;4;2:10.630;0;;29.607;0;42.292;2;58.731;0;135.3;11:47.074;10:17:47.074;0:29.607;0:42.292;0:58.731;204.7;Massimiliano BRINI;;996;Young Timer;Gruppo Piloti Forlivesi;;
80;1;5;2:12.846;0;;28.205;0;43.781;0;1:00.860;0;133.0;13:59.920;10:19:59.920;0:28.205;0:43.781;1:00.860;213.4;Massimiliano BRINI;;996;Young Timer;Gruppo Piloti Forlivesi;;
80;1;6;2:07.790;0;;26.984;0;42.692;0;58.114;0;138.3;16:07.710;10:22:07.710;0:26.984;0:42.692;0:58.114;223.3;Massimiliano BRINI;;996;Young Timer;Gruppo Piloti Forlivesi;;
80;1;7;4:51.565;0;B;26.950;0;50.578;0;3:34.037;0;60.6;20:59.275;10:26:59.275;0:26.950;0:50.578;3:34.037;227.1;Massimiliano BRINI;;996;Young Timer;Gruppo Piloti Forlivesi;;
80;1;8;2:26.477;0;;44.064;0;44.236;0;58.177;0;120.6;23:25.752;10:29:25.752;0:44.064;0:44.236;0:58.177;155.6;Massimiliano BRINI;;996;Young Timer;Gruppo Piloti Forlivesi;;
80;1;9;2:06.868;2;;26.811;2;43.090;0;56.967;2;139.3;25:32.620;10:31:32.620;0:26.811;0:43.090;0:56.967;228.1;Massimiliano BRINI;;996;Young Timer;Gruppo Piloti Forlivesi;;
9;1;1;3:01.306;0;;1:06.139;0;50.256;0;1:04.911;0;92.8;3:01.306;10:09:01.306;1:06.139;0:50.256;1:04.911;88.6;Nicola SARCINELLI;;991;Novecento GT Race Cup;Gruppo Piloti Forlivesi;;
9;1;2;2:38.553;0;;47.269;0;52.224;0;59.060;0;111.5;5:39.859;10:11:39.859;0:47.269;0:52.224;0:59.060;92.4;Nicola SARCINELLI;;991;Novecento GT Race Cup;Gruppo Piloti Forlivesi;;
9;1;3;2:01.339;0;;26.211;0;40.430;0;54.698;0;145.6;7:41.198;10:13:41.198;0:26.211;0:40.430;0:54.698;234.2;Nicola SARCINELLI;;991;Novecento GT Race Cup;Gruppo Piloti Forlivesi;;
9;1;4;1:58.006;0;;25.005;0;39.468;0;53.533;0;149.8;9:39.204;10:15:39.204;0:25.005;0:39.468;0:53.533;256.9;Nicola SARCINELLI;;991;Novecento GT Race Cup;Gruppo Piloti Forlivesi;;
9;1;5;1:57.654;0;;25.564;0;38.870;0;53.220;0;150.2;11:36.858;10:17:36.858;0:25.564;0:38.870;0:53.220;258.1;Nicola SARCINELLI;;991;Novecento GT Race Cup;Gruppo Piloti Forlivesi;;
9;1;6;1:56.437;0;;24.592;0;38.851;0;52.994;0;151.8;13:33.295;10:19:33.295;0:24.592;0:38.851;0:52.994;256.9;Nicola SARCINELLI;;991;Novecento GT Race Cup;Gruppo Piloti Forlivesi;;
9;1;7;1:55.659;2;;24.372;2;38.825;0;52.462;2;152.8;15:28.954;10:21:28.954;0:24.372;0:38.825;0:52.462;257.5;Nicola SARCINELLI;;991;Novecento GT Race Cup;Gruppo Piloti Forlivesi;;
9;1;8;5:27.131;0;B;25.097;0;39.189;0;4:22.845;0;54.0;20:56.085;10:26:56.085;0:25.097;0:39.189;4:22.845;259.4;Nicola SARCINELLI;;991;Novecento GT Race Cup;Gruppo Piloti Forlivesi;;
9;1;9;2:15.074;0;;40.823;0;39.549;0;54.702;0;130.8;23:11.159;10:29:11.159;0:40.823;0:39.549;0:54.702;168.3;Nicola SARCINELLI;;991;Novecento GT Race Cup;Gruppo Piloti Forlivesi;;
9;1;10;1:55.721;0;;24.410;0;38.642;2;52.669;0;152.7;25:06.880;10:31:06.880;0:24.410;0:38.642;0:52.669;258.1;Nicola SARCINELLI;;991;Novecento GT Race Cup;Gruppo Piloti Forlivesi;;
