﻿POSITION;NUMBER;STATUS;TIME;GAP_FIRST;GAP_PREVIOUS;S3;S4;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;MANUFACTURER;MANUFACTURER_COUNTRY;ECM Participant Id;ECM Team Id;ECM Category Id;ECM Car Id;ECM Brand Id;ECM Country Id;*Extra 7;*Extra 8;*Extra 9;*Extra 10;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER1_ECM Driver Id;DRIVER1_ECM Country Id;DRIVER1_*Extra 3;DRIVER1_*Extra 4;DRIVER1_*Extra 5;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER2_ECM Driver Id;DRIVER2_ECM Country Id;DRIVER2_*Extra 3;DRIVER2_*Extra 4;DRIVER2_*Extra 5;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER3_ECM Driver Id;DRIVER3_ECM Country Id;DRIVER3_*Extra 3;DRIVER3_*Extra 4;DRIVER3_*Extra 5;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER4_ECM Driver Id;DRIVER4_ECM Country Id;DRIVER4_*Extra 3;DRIVER4_*Extra 4;DRIVER4_*Extra 5;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER5_ECM Driver Id;DRIVER5_ECM Country Id;DRIVER5_*Extra 3;DRIVER5_*Extra 4;DRIVER5_*Extra 5;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;DRIVER6_ECM Driver Id;DRIVER6_ECM Country Id;DRIVER6_*Extra 3;DRIVER6_*Extra 4;DRIVER6_*Extra 5;
1;10;Classified;1:37.954;;;1:38.277;1:37.954;R-ACE GP;;;;FORMULA ALPINE;;;;;;;;;;;;;;Hadrien;DAVID;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2;46;Classified;1:37.996;0.042;0.042;1:37.996;1:38.101;ART GRAND PRIX;R;;;FORMULA ALPINE;;;;;;;;;;;;;;Gabriele;MINI;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3;6;Classified;1:37.996;0.042;0.000;1:38.261;1:37.996;R-ACE GP;R;;;FORMULA ALPINE;;;;;;;;;;;;;;Isack;HADJAR;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
4;17;Classified;1:38.094;0.140;0.098;1:38.094;1:39.354;PREMA POWERTEAM;R;;;FORMULA ALPINE;;;;;;;;;;;;;;Dino;BEGANOVIC;;;SWE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
5;26;Classified;1:38.214;0.260;0.120;1:38.294;1:38.214;ART GRAND PRIX;;;;FORMULA ALPINE;;;;;;;;;;;;;;Grégoire;SAUCY;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
6;8;Classified;1:38.265;0.311;0.051;1:38.365;1:38.265;ARDEN;;;;FORMULA ALPINE;;;;;;;;;;;;;;William;ALATALO;;;FIN;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
7;51;Classified;1:38.296;0.342;0.031;1:38.429;1:38.296;VAR;R;;;FORMULA ALPINE;;;;;;;;;;;;;;Francesco;PIZZI;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
8;5;Classified;1:38.305;0.351;0.009;1:38.582;1:38.305;KIC MOTORSPORT;;;;FORMULA ALPINE;;;;;;;;;;;;;;Patrik;PASMA;;;FIN;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
9;19;Classified;1:38.313;0.359;0.008;1:38.313;1:39.314;FA RACING;R;;;FORMULA ALPINE;;;;;;;;;;;;;;Andrea;ROSSO;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
10;11;Classified;1:38.324;0.370;0.011;1:38.324;1:38.750;MP MOTORSPORT;;;;FORMULA ALPINE;;;;;;;;;;;;;;Franco;COLAPINTO;;;ARG;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
11;35;Classified;1:38.349;0.395;0.025;1:38.349;1:38.613;MONOLITE RACING;R;;;FORMULA ALPINE;;;;;;;;;;;;;;Pietro;DELLI GUANTI;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
