﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1668518743;15/11/2022 13:25:43;11,3333;11,1;86;1035,02;0;55;-1;
1668518803;15/11/2022 13:26:43;11,3333;11,1;86;1034,98;0;55;-1;
1668518868;15/11/2022 13:27:48;11,3333;11,1;86;1034,98;0;55;-1;
1668518933;15/11/2022 13:28:53;11,3333;11,1;86;1034,98;1,06093;55;-1;
1668518998;15/11/2022 13:29:58;11,3333;11;86;1034,98;1,06093;55;-1;
1668519063;15/11/2022 13:31:03;11,3333;11;86;1035,12;0;55;-1;
1668519128;15/11/2022 13:32:08;11,3333;11;86;1035,02;0;55;-1;
1668519193;15/11/2022 13:33:13;11,3333;11;86;1035,02;0;55;-1;
1668519258;15/11/2022 13:34:18;11,3333;11;86;1035,08;0;55;-1;
1668519318;15/11/2022 13:35:18;11,2778;11;86;1034,98;0;55;-1;
1668519383;15/11/2022 13:36:23;11,2778;11;86;1034,95;0;55;-1;
1668519448;15/11/2022 13:37:28;11,2778;11;86;1034,85;0;55;-1;
1668519513;15/11/2022 13:38:33;11,2778;11;86;1034,91;0;55;-1;
1668519578;15/11/2022 13:39:38;11,2778;11;86;1034,95;1,06093;55;-1;
1668519638;15/11/2022 13:40:38;11,2778;11;86;1034,95;0;55;-1;
1668519698;15/11/2022 13:41:38;11,2778;10,9;86;1034,95;1,06093;55;-1;
1668519763;15/11/2022 13:42:43;11,2222;10,9;86;1034,98;0;55;-1;
1668519823;15/11/2022 13:43:43;11,2222;10,9;86;1034,98;1,06093;55;-1;
1668519888;15/11/2022 13:44:48;11,2222;10,9;86;1034,98;0;55;-1;
1668519953;15/11/2022 13:45:53;11,2222;10,9;86;1034,95;2,12187;55;-1;
1668520013;15/11/2022 13:46:53;11,2222;10,9;86;1034,98;1,06093;55;-1;
1668520078;15/11/2022 13:47:58;11,2222;10,9;86;1034,95;3,1828;55;-1;
1668520143;15/11/2022 13:49:03;11,1667;10,8;86;1034,91;2,12187;55;-1;
1668520203;15/11/2022 13:50:03;11,1667;10,8;86;1034,95;1,06093;55;-1;
1668520268;15/11/2022 13:51:08;11,1667;10,8;86;1034,95;1,06093;55;-1;
1668520328;15/11/2022 13:52:08;11,1111;10,8;86;1034,88;1,06093;55;-1;
1668520388;15/11/2022 13:53:08;11,1667;10,8;86;1034,91;0;55;-1;
1668520453;15/11/2022 13:54:13;11,1667;10,7;86;1034,85;1,06093;55;-1;
1668520513;15/11/2022 13:55:13;11,1111;10,7;86;1034,81;1,06093;55;-1;
1668520578;15/11/2022 13:56:18;11,1111;10,7;86;1034,81;2,12187;55;-1;
1668520643;15/11/2022 13:57:23;11,1111;10,7;86;1034,81;0;55;-1;
1668520708;15/11/2022 13:58:28;11,0556;10,7;86;1034,81;1,06093;55;-1;
1668520773;15/11/2022 13:59:33;11,0556;10,7;86;1034,81;1,06093;55;-1;
1668520833;15/11/2022 14:00:33;11,0556;10,6;86;1034,88;1,06093;55;-1;
1668520893;15/11/2022 14:01:33;11,0556;10,6;86;1034,88;3,1828;55;-1;
1668520958;15/11/2022 14:02:38;11;10,6;87;1034,81;3,1828;55;-1;
1668521018;15/11/2022 14:03:38;11;10,5;87;1034,81;0;55;-1;
1668521083;15/11/2022 14:04:43;11;10,5;87;1034,64;1,06093;55;-1;
1668521148;15/11/2022 14:05:48;11;10,5;87;1034,74;1,06093;55;-1;
1668521213;15/11/2022 14:06:53;10,9444;10,5;87;1034,71;2,12187;55;-1;
1668521278;15/11/2022 14:07:58;10,9444;10,5;86;1034,68;1,06093;55;-1;
1668521338;15/11/2022 14:08:58;10,9444;10,4;86;1034,64;1,06093;55;-1;
1668521398;15/11/2022 14:09:58;10,9444;10,5;86;1034,64;1,06093;55;-1;
1668521463;15/11/2022 14:11:03;10,9444;10,4;86;1034,61;3,1828;55;-1;
1668521523;15/11/2022 14:12:03;10,9444;10,4;86;1034,54;1,06093;55;-1;
1668521588;15/11/2022 14:13:08;10,9444;10,4;86;1034,58;2,12187;55;-1;
1668521653;15/11/2022 14:14:13;10,9444;10,4;86;1034,58;2,12187;56;-1;
