﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; S4; S4_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;S4_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
23;1;1;4:14.707;0;;2:16.639;0;47.630;0;45.560;0;24.878;0;66.0;4:14.707;14:29:14.707;2:16.639;0:47.630;0:45.560;0:24.878;134.5; JMS 3;0:01:43.966;F4;B;JENZER MOTORSPORT;;
23;1;2;2:24.102;0;;29.113;0;50.588;0;40.308;0;24.093;0;122.6;6:38.809;14:31:38.809;0:29.113;0:50.588;0:40.308;0:24.093;191.7; JMS 3;;F4;B;JENZER MOTORSPORT;;
23;1;3;2:12.819;0;;28.441;0;43.630;0;37.844;0;22.904;0;133.1;8:51.628;14:33:51.628;0:28.441;0:43.630;0:37.844;0:22.904;209.2; JMS 3;;F4;B;JENZER MOTORSPORT;;
23;1;4;2:26.705;0;;42.197;0;43.683;0;37.896;0;22.929;0;120.5;11:18.333;14:36:18.333;0:42.197;0:43.683;0:37.896;0:22.929;188.7; JMS 3;;F4;B;JENZER MOTORSPORT;;
23;1;5;2:10.506;0;;27.842;0;42.207;0;37.969;0;22.488;2;135.4;13:28.839;14:38:28.839;0:27.842;0:42.207;0:37.969;0:22.488;212.1; JMS 3;;F4;B;JENZER MOTORSPORT;;
23;1;6;2:10.816;0;;27.867;0;42.780;0;37.340;0;22.829;0;135.1;15:39.655;14:40:39.655;0:27.867;0:42.780;0:37.340;0:22.829;213.8; JMS 3;;F4;B;JENZER MOTORSPORT;;
23;1;7;2:10.680;0;;28.687;0;42.036;0;37.260;0;22.697;0;135.2;17:50.335;14:42:50.335;0:28.687;0:42.036;0:37.260;0:22.697;213.8; JMS 3;;F4;B;JENZER MOTORSPORT;;
23;1;8;2:10.659;0;;27.769;0;42.337;0;37.792;0;22.761;0;135.3;20:00.994;14:45:00.994;0:27.769;0:42.337;0:37.792;0:22.761;214.7; JMS 3;;F4;B;JENZER MOTORSPORT;;
23;1;9;8:09.064;0;B;27.607;2;41.603;2;39.337;0;6:20.517;0;36.1;28:10.058;14:53:10.058;0:27.607;0:41.603;0:39.337;6:20.517;212.5; JMS 3;;F4;B;JENZER MOTORSPORT;;
23;1;10;2:29.385;0;;45.606;0;43.220;0;37.782;0;22.777;0;118.3;30:39.443;14:55:39.443;0:45.606;0:43.220;0:37.782;0:22.777;147.4; JMS 3;0:06:15.891;F4;B;JENZER MOTORSPORT;;
23;1;11;2:10.899;0;;27.835;0;43.010;0;37.048;0;23.006;0;135.0;32:50.342;14:57:50.342;0:27.835;0:43.010;0:37.048;0:23.006;213.0; JMS 3;;F4;B;JENZER MOTORSPORT;;
23;1;12;2:10.796;0;;27.730;0;42.578;0;37.674;0;22.814;0;135.1;35:01.138;15:00:01.138;0:27.730;0:42.578;0:37.674;0:22.814;213.4; JMS 3;;F4;B;JENZER MOTORSPORT;;
23;1;13;2:09.538;2;;27.659;0;41.909;0;37.188;0;22.782;0;136.4;37:10.676;15:02:10.676;0:27.659;0:41.909;0:37.188;0:22.782;213.4; JMS 3;;F4;B;JENZER MOTORSPORT;;
27;1;1;4:31.126;0;;2:35.464;0;48.784;0;42.323;0;24.555;0;62.0;4:31.126;14:29:31.126;2:35.464;0:48.784;0:42.323;0:24.555;117.2; JMS 1;0:01:57.797;F4;B;JENZER MOTORSPORT;;
27;1;2;2:19.993;0;;30.326;0;45.128;0;40.595;0;23.944;0;126.2;6:51.119;14:31:51.119;0:30.326;0:45.128;0:40.595;0:23.944;169.6; JMS 1;;F4;B;JENZER MOTORSPORT;;
27;1;3;2:16.121;0;;28.648;0;44.797;0;39.035;0;23.641;0;129.8;9:07.240;14:34:07.240;0:28.648;0:44.797;0:39.035;0:23.641;209.6; JMS 1;;F4;B;JENZER MOTORSPORT;;
27;1;4;2:18.758;0;;28.292;0;43.546;0;43.751;0;23.169;0;127.4;11:25.998;14:36:25.998;0:28.292;0:43.546;0:43.751;0:23.169;210.8; JMS 1;;F4;B;JENZER MOTORSPORT;;
27;1;5;2:12.974;0;;27.978;0;43.201;0;38.396;0;23.399;0;132.9;13:38.972;14:38:38.972;0:27.978;0:43.201;0:38.396;0:23.399;211.7; JMS 1;;F4;B;JENZER MOTORSPORT;;
27;1;6;2:11.474;0;;27.845;0;42.745;0;37.866;0;23.018;0;134.4;15:50.446;14:40:50.446;0:27.845;0:42.745;0:37.866;0:23.018;212.1; JMS 1;;F4;B;JENZER MOTORSPORT;;
27;1;7;2:11.417;0;;27.923;0;42.476;0;37.912;0;23.106;0;134.5;18:01.863;14:43:01.863;0:27.923;0:42.476;0:37.912;0:23.106;211.7; JMS 1;;F4;B;JENZER MOTORSPORT;;
27;1;8;2:11.452;0;;27.947;0;42.439;0;37.991;0;23.075;0;134.4;20:13.315;14:45:13.315;0:27.947;0:42.439;0:37.991;0:23.075;210.0; JMS 1;;F4;B;JENZER MOTORSPORT;;
