﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1594543217;12/07/2020 08:40:17;22,6111;0;77;1039,22;1,06093;88;-1;
1594543277;12/07/2020 08:41:17;22,6667;0;77;1039,28;0;88;-1;
1594543342;12/07/2020 08:42:22;22,7222;0;77;1039,28;5,30467;86;-1;
1594543402;12/07/2020 08:43:22;22,7778;0;77;1039,15;2,12187;84;-1;
1594543467;12/07/2020 08:44:27;22,8333;0;77;1039,11;4,24374;82;-1;
1594543527;12/07/2020 08:45:27;22,8889;0;76;1039,08;3,1828;82;-1;
1594543592;12/07/2020 08:46:32;22,8889;0;77;1039,15;3,1828;82;-1;
1594543657;12/07/2020 08:47:37;22,9444;0;77;1039,15;2,12187;85;-1;
1594543717;12/07/2020 08:48:37;23;0;77;1039,22;2,12187;85;-1;
1594543777;12/07/2020 08:49:37;23;0;77;1039,18;2,12187;84;-1;
1594543842;12/07/2020 08:50:42;23,0556;0;76;1039,25;5,30467;82;-1;
1594543902;12/07/2020 08:51:42;23,1111;0;76;1039,28;3,1828;84;-1;
1594543962;12/07/2020 08:52:42;23,2222;0;76;1039,18;4,24374;97;-1;
1594544022;12/07/2020 08:53:42;23,2778;0;76;1039,22;4,24374;77;-1;
1594544082;12/07/2020 08:54:42;23,3333;0;75;1039,11;7,42654;76;-1;
1594544147;12/07/2020 08:55:47;23,3889;0;74;1039,11;7,42654;84;-1;
1594544212;12/07/2020 08:56:52;23,4444;0;74;1039,15;2,12187;71;-1;
1594544272;12/07/2020 08:57:52;23,4444;0;74;1039,22;1,06093;350;-1;
1594544337;12/07/2020 08:58:57;23,4444;0;74;1039,22;2,12187;5;-1;
1594544397;12/07/2020 08:59:57;23,5;0;75;1039,15;0;5;-1;
1594544457;12/07/2020 09:00:57;23,6111;0;75;1039,11;1,06093;355;-1;
1594544517;12/07/2020 09:01:57;23,7222;0;75;1039,11;4,24374;84;-1;
1594544577;12/07/2020 09:02:57;23,7778;0;74;1039,08;4,24374;65;-1;
1594544637;12/07/2020 09:03:57;23,7778;0;73;1039,11;8,48747;76;-1;
1594544697;12/07/2020 09:04:57;23,7778;0;73;1039,11;7,42654;74;-1;
