﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1594553949;12/07/2020 11:39:09;26,0556;43,3333;55;1039,22;9,54841;71;-1;
1594554009;12/07/2020 11:40:09;26;43,8889;56;1039,22;8,48747;86;-1;
1594554069;12/07/2020 11:41:09;26,0556;43,3333;57;1039,18;13,7921;74;-1;
1594554129;12/07/2020 11:42:09;26,1111;43,3333;55;1039,11;4,24374;79;-1;
1594554190;12/07/2020 11:43:10;26,1667;43,3333;55;1039,22;10,6093;102;-1;
1594554250;12/07/2020 11:44:10;26,1667;43,8889;56;1039,22;4,24374;27;-1;
1594554315;12/07/2020 11:45:15;26,3333;43,8889;55;1039,32;2,12187;51;-1;
1594554375;12/07/2020 11:46:15;26,4444;44,4444;55;1039,18;4,24374;80;-1;
1594554435;12/07/2020 11:47:15;26,5;44,4444;54;1039,25;6,3656;345;-1;
1594554495;12/07/2020 11:48:15;26,5;45;53;1039,22;2,12187;71;-1;
1594554560;12/07/2020 11:49:20;26,5;45;54;1039,08;5,30467;84;-1;
1594554620;12/07/2020 11:50:20;26,5556;45;54;1039,15;10,6093;86;-1;
1594554680;12/07/2020 11:51:20;26,5;45;54;1039,18;8,48747;84;-1;
1594554740;12/07/2020 11:52:20;26,5;44,4444;55;1039,25;6,3656;103;-1;
1594554800;12/07/2020 11:53:20;26,5;44,4444;54;1039,22;3,1828;77;-1;
1594554865;12/07/2020 11:54:25;26,5;44,4444;54;1039,18;8,48747;338;-1;
1594554925;12/07/2020 11:55:25;26,5;44,4444;54;1039,15;9,54841;34;-1;
1594554985;12/07/2020 11:56:25;26,5556;44,4444;54;1039,15;7,42654;74;-1;
1594555045;12/07/2020 11:57:25;26,6111;45;54;1039,28;3,1828;349;-1;
1594555105;12/07/2020 11:58:25;26,6667;45;54;1039,25;12,7312;65;-1;
1594555165;12/07/2020 11:59:25;26,7222;45;54;1039,22;10,6093;95;-1;
1594555225;12/07/2020 12:00:25;26,7778;45;53;1039,22;13,7921;77;-1;
1594555290;12/07/2020 12:01:30;26,7222;45,5556;52;1039,18;10,6093;74;-1;
1594555355;12/07/2020 12:02:35;26,6111;45,5556;52;1039,22;11,6703;104;-1;
1594555415;12/07/2020 12:03:35;26,5;45,5556;53;1039,28;2,12187;13;-1;
