﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1605948919;21/11/2020 08:55:19;10,2222;8,33333;54;1053,1;4,24374;105;-1;
1605948984;21/11/2020 08:56:24;10,2222;8,33333;54;1053,1;3,1828;42;-1;
1605949044;21/11/2020 08:57:24;10,2222;8,33333;54;1053,27;4,24374;351;-1;
1605949109;21/11/2020 08:58:29;10,2222;8,33333;53;1053,13;6,3656;351;-1;
1605949169;21/11/2020 08:59:29;10,2222;8,33333;54;1053,17;5,30467;360;-1;
1605949229;21/11/2020 09:00:29;10,2222;8,33333;53;1053,4;5,30467;336;-1;
1605949289;21/11/2020 09:01:29;10,2222;8,33333;54;1053,17;5,30467;355;-1;
1605949349;21/11/2020 09:02:29;10,2778;8,33333;53;1053,1;2,12187;339;-1;
1605949409;21/11/2020 09:03:29;10,2778;8,33333;53;1053,07;9,54841;9;-1;
1605949469;21/11/2020 09:04:29;10,2778;8,33333;52;1053,1;3,1828;5;-1;
1605949529;21/11/2020 09:05:29;10,2778;8,33333;53;1053,1;3,1828;348;-1;
1605949589;21/11/2020 09:06:29;10,2778;8,33333;51;1053,07;6,3656;66;-1;
1605949649;21/11/2020 09:07:29;10,2778;8,33333;51;1053,17;7,42654;54;-1;
1605949709;21/11/2020 09:08:29;10,3333;8,33333;51;1053,1;5,30467;350;-1;
1605949769;21/11/2020 09:09:29;10,3333;8,33333;52;1053,03;4,24374;69;-1;
