﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
10;1;1;2:22.415;0;;48.205;0;40.689;0;53.521;0;118.1;2:22.415;09:57:22.415;0:48.205;0:40.689;0:53.521;127.5;Gianluca PETECOF;0:00:14.320;R;;Prema Powerteam;;
10;1;2;1:58.043;0;;24.996;0;38.125;0;54.922;0;149.7;4:20.458;09:59:20.458;0:24.996;0:38.125;0:54.922;225.7;Gianluca PETECOF;;R;;Prema Powerteam;;
10;1;3;1:49.082;0;;24.116;0;34.122;0;50.844;0;162.0;6:09.540;10:01:09.540;0:24.116;0:34.122;0:50.844;223.3;Gianluca PETECOF;;R;;Prema Powerteam;;
10;1;4;1:41.822;0;;21.972;0;32.801;0;47.049;0;173.6;7:51.362;10:02:51.362;0:21.972;0:32.801;0:47.049;247.3;Gianluca PETECOF;;R;;Prema Powerteam;;
10;1;5;1:40.703;0;;21.836;0;32.471;0;46.396;0;175.5;9:32.065;10:04:32.065;0:21.836;0:32.471;0:46.396;248.5;Gianluca PETECOF;;R;;Prema Powerteam;;
10;1;6;1:44.402;0;;21.645;2;35.361;0;47.396;0;169.3;11:16.467;10:06:16.467;0:21.645;0:35.361;0:47.396;249.0;Gianluca PETECOF;;R;;Prema Powerteam;;
10;1;7;1:40.915;0;;21.673;0;32.283;0;46.959;0;175.1;12:57.382;10:07:57.382;0:21.673;0:32.283;0:46.959;248.5;Gianluca PETECOF;;R;;Prema Powerteam;;
10;1;8;1:42.602;0;;22.919;0;32.971;0;46.712;0;172.2;14:39.984;10:09:39.984;0:22.919;0:32.971;0:46.712;247.9;Gianluca PETECOF;;R;;Prema Powerteam;;
10;1;9;1:40.006;2;;21.676;0;32.218;2;46.112;2;176.7;16:19.990;10:11:19.990;0:21.676;0:32.218;0:46.112;248.5;Gianluca PETECOF;;R;;Prema Powerteam;;
14;1;1;2:11.890;0;;40.545;0;39.376;0;51.969;0;127.6;2:11.890;09:57:11.890;0:40.545;0:39.376;0:51.969;152.3;Arthur LECLERC;0:00:09.869;R;;Prema Powerteam;;
14;1;2;1:48.617;0;;24.211;0;35.241;0;49.165;0;162.7;4:00.507;09:59:00.507;0:24.211;0:35.241;0:49.165;216.9;Arthur LECLERC;;R;;Prema Powerteam;;
14;1;3;1:42.880;0;;22.275;0;33.081;0;47.524;0;171.8;5:43.387;10:00:43.387;0:22.275;0:33.081;0:47.524;243.9;Arthur LECLERC;;R;;Prema Powerteam;;
14;1;4;1:44.954;0;;21.998;0;32.486;0;50.470;0;168.4;7:28.341;10:02:28.341;0:21.998;0:32.486;0:50.470;244.4;Arthur LECLERC;;R;;Prema Powerteam;;
14;1;5;1:40.391;0;;21.808;0;32.257;0;46.326;0;176.0;9:08.732;10:04:08.732;0:21.808;0:32.257;0:46.326;244.4;Arthur LECLERC;;R;;Prema Powerteam;;
14;1;6;1:39.910;0;;21.679;0;32.103;0;46.128;0;176.9;10:48.642;10:05:48.642;0:21.679;0:32.103;0:46.128;246.1;Arthur LECLERC;;R;;Prema Powerteam;;
14;1;7;1:39.465;2;;21.570;2;32.059;0;45.836;2;177.7;12:28.107;10:07:28.107;0:21.570;0:32.059;0:45.836;249.0;Arthur LECLERC;;R;;Prema Powerteam;;
14;1;8;1:39.679;0;;21.736;0;31.821;3;46.122;0;177.3;14:07.786;10:09:07.786;0:21.736;0:31.821;0:46.122;248.5;Arthur LECLERC;;R;;Prema Powerteam;;
14;1;9;1:39.477;0;;21.764;0;31.833;0;45.880;0;177.7;15:47.263;10:10:47.263;0:21.764;0:31.833;0:45.880;247.3;Arthur LECLERC;;R;;Prema Powerteam;;
3;1;1;2:24.340;0;;50.138;0;40.054;0;54.148;0;116.5;2:24.340;09:57:24.340;0:50.138;0:40.054;0:54.148;130.3;Pierre-Louis CHOVET;0:00:15.445;R;;Van Amersfoort Racing;;
3;1;2;1:48.065;0;;23.576;0;35.546;0;48.943;0;163.5;4:12.405;09:59:12.405;0:23.576;0:35.546;0:48.943;240.0;Pierre-Louis CHOVET;;R;;Van Amersfoort Racing;;
3;1;3;1:42.890;0;;22.690;0;32.903;0;47.297;0;171.8;5:55.295;10:00:55.295;0:22.690;0:32.903;0:47.297;242.2;Pierre-Louis CHOVET;;R;;Van Amersfoort Racing;;
3;1;4;1:41.546;0;;22.051;0;32.491;0;47.004;0;174.0;7:36.841;10:02:36.841;0:22.051;0:32.491;0:47.004;244.4;Pierre-Louis CHOVET;;R;;Van Amersfoort Racing;;
3;1;5;1:40.649;0;;21.815;0;32.277;0;46.557;0;175.6;9:17.490;10:04:17.490;0:21.815;0:32.277;0:46.557;246.1;Pierre-Louis CHOVET;;R;;Van Amersfoort Racing;;
3;1;6;1:41.414;0;;21.838;0;32.109;0;47.467;0;174.3;10:58.904;10:05:58.904;0:21.838;0:32.109;0:47.467;246.1;Pierre-Louis CHOVET;;R;;Van Amersfoort Racing;;
3;1;7;1:40.365;0;;22.023;0;32.268;0;46.074;0;176.1;12:39.269;10:07:39.269;0:22.023;0:32.268;0:46.074;242.8;Pierre-Louis CHOVET;;R;;Van Amersfoort Racing;;
3;1;8;1:39.794;0;;21.765;0;31.869;0;46.160;0;177.1;14:19.063;10:09:19.063;0:21.765;0:31.869;0:46.160;245.6;Pierre-Louis CHOVET;;R;;Van Amersfoort Racing;;
3;1;9;1:39.513;2;;21.752;2;31.846;2;45.915;2;177.6;15:58.576;10:10:58.576;0:21.752;0:31.846;0:45.915;246.1;Pierre-Louis CHOVET;;R;;Van Amersfoort Racing;;
33;1;1;2:36.990;0;;57.773;0;44.332;0;54.885;0;107.2;2:36.990;09:57:36.990;0:57.773;0:44.332;0:54.885;120.4;Henrion GILLIAN;0:00:24.933;R;;Gillian Track Events GTE;;
33;1;2;1:50.573;0;;24.493;0;35.073;0;51.007;0;159.8;4:27.563;09:59:27.563;0:24.493;0:35.073;0:51.007;231.6;Henrion GILLIAN;;R;;Gillian Track Events GTE;;
33;1;3;1:47.715;0;;22.470;0;33.411;0;51.834;0;164.1;6:15.278;10:01:15.278;0:22.470;0:33.411;0:51.834;243.9;Henrion GILLIAN;;R;;Gillian Track Events GTE;;
33;1;4;1:42.163;0;;22.178;0;32.951;0;47.034;0;173.0;7:57.441;10:02:57.441;0:22.178;0:32.951;0:47.034;245.6;Henrion GILLIAN;;R;;Gillian Track Events GTE;;
33;1;5;1:41.711;0;;22.533;0;32.368;0;46.810;0;173.8;9:39.152;10:04:39.152;0:22.533;0:32.368;0:46.810;246.1;Henrion GILLIAN;;R;;Gillian Track Events GTE;;
33;1;6;1:41.181;0;;22.045;0;32.401;0;46.735;0;174.7;11:20.333;10:06:20.333;0:22.045;0:32.401;0:46.735;244.4;Henrion GILLIAN;;R;;Gillian Track Events GTE;;
33;1;7;1:40.971;0;;21.967;0;32.442;0;46.562;0;175.0;13:01.304;10:08:01.304;0:21.967;0:32.442;0:46.562;245.0;Henrion GILLIAN;;R;;Gillian Track Events GTE;;
33;1;8;1:41.149;0;;21.955;0;32.373;0;46.821;0;174.7;14:42.453;10:09:42.453;0:21.955;0:32.373;0:46.821;243.9;Henrion GILLIAN;;R;;Gillian Track Events GTE;;
33;1;9;1:40.432;2;;21.916;2;32.185;2;46.331;2;176.0;16:22.885;10:11:22.885;0:21.916;0:32.185;0:46.331;244.4;Henrion GILLIAN;;R;;Gillian Track Events GTE;;
40;1;1;2:29.844;0;;55.193;0;41.981;0;52.670;0;112.3;2:29.844;09:57:29.844;0:55.193;0:41.981;0:52.670;109.1;Konsta LAPPALAINEN;0:00:20.510;;;Kic Motorsport;;
40;1;2;1:47.492;0;;23.271;0;35.129;0;49.092;0;164.4;4:17.336;09:59:17.336;0:23.271;0:35.129;0:49.092;239.5;Konsta LAPPALAINEN;;;;Kic Motorsport;;
40;1;3;1:45.848;0;;22.941;0;34.846;0;48.061;0;167.0;6:03.184;10:01:03.184;0:22.941;0:34.846;0:48.061;244.4;Konsta LAPPALAINEN;;;;Kic Motorsport;;
40;1;4;1:41.603;0;;21.915;0;32.752;0;46.936;0;173.9;7:44.787;10:02:44.787;0:21.915;0:32.752;0:46.936;247.9;Konsta LAPPALAINEN;;;;Kic Motorsport;;
40;1;5;1:40.995;0;;21.842;0;32.288;0;46.865;0;175.0;9:25.782;10:04:25.782;0:21.842;0:32.288;0:46.865;248.5;Konsta LAPPALAINEN;;;;Kic Motorsport;;
40;1;6;1:40.405;0;;21.715;0;32.136;2;46.554;0;176.0;11:06.187;10:06:06.187;0:21.715;0:32.136;0:46.554;246.7;Konsta LAPPALAINEN;;;;Kic Motorsport;;
40;1;7;1:40.485;0;;21.750;0;32.277;0;46.458;0;175.9;12:46.672;10:07:46.672;0:21.750;0:32.277;0:46.458;247.9;Konsta LAPPALAINEN;;;;Kic Motorsport;;
40;1;8;1:40.312;0;;21.775;0;32.280;0;46.257;0;176.2;14:26.984;10:09:26.984;0:21.775;0:32.280;0:46.257;249.0;Konsta LAPPALAINEN;;;;Kic Motorsport;;
40;1;9;1:39.911;2;;21.614;2;32.175;0;46.122;2;176.9;16:06.895;10:11:06.895;0:21.614;0:32.175;0:46.122;247.9;Konsta LAPPALAINEN;;;;Kic Motorsport;;
41;1;1;2:34.823;0;;56.060;0;44.719;0;54.044;0;108.7;2:34.823;09:57:34.823;0:56.060;0:44.719;0:54.044;104.7;Emidio PESCE;0:00:19.455;R;;DR Formula Curv Motorsp.;;
41;1;2;1:48.316;0;;23.962;0;35.185;0;49.169;0;163.2;4:23.139;09:59:23.139;0:23.962;0:35.185;0:49.169;234.2;Emidio PESCE;;R;;DR Formula Curv Motorsp.;;
41;1;3;1:48.916;0;;22.564;0;34.923;0;51.429;0;162.3;6:12.055;10:01:12.055;0:22.564;0:34.923;0:51.429;245.6;Emidio PESCE;;R;;DR Formula Curv Motorsp.;;
41;1;4;1:42.460;0;;22.438;0;32.994;0;47.028;0;172.5;7:54.515;10:02:54.515;0:22.438;0:32.994;0:47.028;249.0;Emidio PESCE;;R;;DR Formula Curv Motorsp.;;
41;1;5;1:41.543;0;;21.888;0;32.629;0;47.026;0;174.0;9:36.058;10:04:36.058;0:21.888;0:32.629;0:47.026;248.5;Emidio PESCE;;R;;DR Formula Curv Motorsp.;;
41;1;6;1:46.231;0;;21.837;2;33.130;0;51.264;0;166.4;11:22.289;10:06:22.289;0:21.837;0:33.130;0:51.264;247.3;Emidio PESCE;;R;;DR Formula Curv Motorsp.;;
41;1;7;1:41.520;0;;21.976;0;32.603;0;46.941;0;174.1;13:03.809;10:08:03.809;0:21.976;0:32.603;0:46.941;247.3;Emidio PESCE;;R;;DR Formula Curv Motorsp.;;
41;1;8;1:41.049;2;;21.930;0;32.344;2;46.775;0;174.9;14:44.858;10:09:44.858;0:21.930;0:32.344;0:46.775;249.0;Emidio PESCE;;R;;DR Formula Curv Motorsp.;;
41;1;9;1:41.943;0;;22.487;0;32.799;0;46.657;2;173.4;16:26.801;10:11:26.801;0:22.487;0:32.799;0:46.657;247.9;Emidio PESCE;;R;;DR Formula Curv Motorsp.;;
45;1;1;2:31.381;0;;55.486;0;44.318;0;51.577;0;111.1;2:31.381;09:57:31.381;0:55.486;0:44.318;0:51.577;107.6;Ian RODRIGUEZ;0:00:18.463;;;DR Formula Curv Motorsp.;;
45;1;2;1:47.227;0;;23.595;0;34.523;0;49.109;0;164.8;4:18.608;09:59:18.608;0:23.595;0:34.523;0:49.109;235.7;Ian RODRIGUEZ;;;;DR Formula Curv Motorsp.;;
45;1;3;1:52.634;0;;22.482;0;39.166;0;50.986;0;156.9;6:11.242;10:01:11.242;0:22.482;0:39.166;0:50.986;245.0;Ian RODRIGUEZ;;;;DR Formula Curv Motorsp.;;
45;1;4;1:41.465;0;;22.279;0;32.735;0;46.451;0;174.2;7:52.707;10:02:52.707;0:22.279;0:32.735;0:46.451;250.2;Ian RODRIGUEZ;;;;DR Formula Curv Motorsp.;;
45;1;5;1:40.173;0;;21.730;0;32.247;0;46.196;0;176.4;9:32.880;10:04:32.880;0:21.730;0:32.247;0:46.196;250.2;Ian RODRIGUEZ;;;;DR Formula Curv Motorsp.;;
45;1;6;1:39.926;0;;21.559;0;32.331;0;46.036;0;176.9;11:12.806;10:06:12.806;0:21.559;0:32.331;0:46.036;255.0;Ian RODRIGUEZ;;;;DR Formula Curv Motorsp.;;
45;1;7;1:39.670;0;;21.496;3;32.083;0;46.091;0;177.3;12:52.476;10:07:52.476;0:21.496;0:32.083;0:46.091;249.6;Ian RODRIGUEZ;;;;DR Formula Curv Motorsp.;;
45;1;8;1:39.758;0;;21.586;0;32.054;0;46.118;0;177.2;14:32.234;10:09:32.234;0:21.586;0:32.054;0:46.118;248.5;Ian RODRIGUEZ;;;;DR Formula Curv Motorsp.;;
