﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
1;1;1;1:49.283;0;;25.328;0;34.809;0;49.146;0;153.9;1:49.283;12:25:26.419;0:25.328;0:34.809;0:49.146;;Giacomo POLLINI;;U25;;ASD Giacomo Race;;
1;1;2;1:45.351;0;;22.629;0;33.851;0;48.871;0;167.7;3:34.634;12:27:11.770;0:22.629;0:33.851;0:48.871;241.6;Giacomo POLLINI;;U25;;ASD Giacomo Race;;
1;1;3;1:44.992;0;;22.931;0;33.631;0;48.430;0;168.3;5:19.626;12:28:56.762;0:22.931;0:33.631;0:48.430;242.8;Giacomo POLLINI;;U25;;ASD Giacomo Race;;
1;1;4;1:44.543;0;;22.534;0;33.658;0;48.351;0;169.0;7:04.169;12:30:41.305;0:22.534;0:33.658;0:48.351;241.1;Giacomo POLLINI;;U25;;ASD Giacomo Race;;
1;1;5;1:44.062;0;;22.386;0;33.525;0;48.151;0;169.8;8:48.231;12:32:25.367;0:22.386;0:33.525;0:48.151;241.6;Giacomo POLLINI;;U25;;ASD Giacomo Race;;
1;1;6;1:44.323;0;;22.726;0;33.484;0;48.113;0;169.4;10:32.554;12:34:09.690;0:22.726;0:33.484;0:48.113;242.2;Giacomo POLLINI;;U25;;ASD Giacomo Race;;
1;1;7;1:45.331;0;;22.462;0;34.237;0;48.632;0;167.8;12:17.885;12:35:55.021;0:22.462;0:34.237;0:48.632;239.5;Giacomo POLLINI;;U25;;ASD Giacomo Race;;
1;1;8;1:43.679;0;;22.441;0;33.144;0;48.094;0;170.5;14:01.564;12:37:38.700;0:22.441;0:33.144;0:48.094;236.8;Giacomo POLLINI;;U25;;ASD Giacomo Race;;
1;1;9;1:43.497;0;;22.384;2;33.119;0;47.994;0;170.8;15:45.061;12:39:22.197;0:22.384;0:33.119;0:47.994;237.3;Giacomo POLLINI;;U25;;ASD Giacomo Race;;
1;1;10;1:43.463;3;;22.527;0;32.967;3;47.969;2;170.8;17:28.524;12:41:05.660;0:22.527;0:32.967;0:47.969;237.8;Giacomo POLLINI;;U25;;ASD Giacomo Race;;
1;1;11;1:43.665;0;;22.513;0;33.044;0;48.108;0;170.5;19:12.189;12:42:49.325;0:22.513;0:33.044;0:48.108;238.4;Giacomo POLLINI;;U25;;ASD Giacomo Race;;
1;1;12;1:43.886;0;;22.567;0;33.056;0;48.263;0;170.1;20:56.075;12:44:33.211;0:22.567;0:33.056;0:48.263;236.2;Giacomo POLLINI;;U25;;ASD Giacomo Race;;
1;1;13;1:44.175;0;;22.615;0;33.217;0;48.343;0;169.6;22:40.250;12:46:17.386;0:22.615;0:33.217;0:48.343;236.2;Giacomo POLLINI;;U25;;ASD Giacomo Race;;
1;1;14;1:44.268;0;;22.737;0;33.237;0;48.294;0;169.5;24:24.518;12:48:01.654;0:22.737;0:33.237;0:48.294;238.9;Giacomo POLLINI;;U25;;ASD Giacomo Race;;
1;1;15;1:45.049;0;;22.590;0;33.475;0;48.984;0;168.2;26:09.567;12:49:46.703;0:22.590;0:33.475;0:48.984;236.8;Giacomo POLLINI;;U25;;ASD Giacomo Race;;
