﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
28;1;1;2:46.745;0;;47.062;0;50.762;0;1:08.921;0;100.9;2:46.745;12:02:46.745;0:47.062;0:50.762;1:08.921;134.0;Luca Auditore;0:00:12.870;;;;;
28;1;2;3:26.790;0;B;30.609;0;49.486;0;2:06.695;0;85.5;6:13.535;12:06:13.535;0:30.609;0:49.486;2:06.695;180.6;Luca Auditore;;;;;;
28;1;3;2:48.548;0;;52.478;0;49.116;0;1:06.954;0;104.9;9:02.083;12:09:02.083;0:52.478;0:49.116;1:06.954;135.2;Luca Auditore;0:01:02.738;;;;;
28;1;4;2:26.100;0;;31.236;0;48.566;0;1:06.298;0;121.0;11:28.183;12:11:28.183;0:31.236;0:48.566;1:06.298;163.8;Luca Auditore;;;;;;
28;1;5;2:23.173;2;;29.962;0;46.968;2;1:06.243;2;123.4;13:51.356;12:13:51.356;0:29.962;0:46.968;1:06.243;186.3;Luca Auditore;;;;;;
28;1;6;3:01.395;0;;38.071;0;1:00.054;0;1:23.270;0;97.4;16:52.751;12:16:52.751;0:38.071;1:00.054;1:23.270;148.2;Luca Auditore;;;;;;
28;1;7;2:24.057;0;;29.491;2;47.668;0;1:06.898;0;122.7;19:16.808;12:19:16.808;0:29.491;0:47.668;1:06.898;192.4;Luca Auditore;;;;;;
28;1;8;2:24.841;0;;29.935;0;47.273;0;1:07.633;0;122.0;21:41.649;12:21:41.649;0:29.935;0:47.273;1:07.633;174.9;Luca Auditore;;;;;;
34;1;1;2:49.963;0;;58.073;0;47.434;0;1:04.456;0;99.0;2:49.963;12:02:49.963;0:58.073;0:47.434;1:04.456;128.9;Andrea Vecchio;0:00:26.260;;;;;
34;1;2;2:18.303;0;;28.222;0;46.999;0;1:03.082;0;127.8;5:08.266;12:05:08.266;0:28.222;0:46.999;1:03.082;181.9;Andrea Vecchio;;;;;;
34;1;3;2:16.662;2;;27.792;2;46.286;0;1:02.584;2;129.3;7:24.928;12:07:24.928;0:27.792;0:46.286;1:02.584;197.5;Andrea Vecchio;;;;;;
34;1;4;2:44.573;0;;28.174;0;46.043;0;1:30.356;0;107.4;10:09.501;12:10:09.501;0:28.174;0:46.043;1:30.356;196.0;Andrea Vecchio;;;;;;
34;1;5;3:12.523;0;;54.426;0;1:04.650;0;1:13.447;0;91.8;13:22.024;12:13:22.024;0:54.426;1:04.650;1:13.447;82.0;Andrea Vecchio;;;;;;
34;1;6;2:16.829;0;;28.397;0;45.676;2;1:02.756;0;129.2;15:38.853;12:15:38.853;0:28.397;0:45.676;1:02.756;196.0;Andrea Vecchio;;;;;;
34;1;7;3:29.263;0;B;43.477;0;1:09.483;0;1:36.303;0;84.5;19:08.116;12:19:08.116;0:43.477;1:09.483;1:36.303;147.2;Andrea Vecchio;;;;;;
41;1;1;3:28.506;0;;1:14.885;0;56.960;0;1:16.661;0;80.7;3:28.506;12:03:28.506;1:14.885;0:56.960;1:16.661;108.3;Kevin Chimento;0:00:33.719;;;;;
41;1;2;2:50.145;0;;34.124;0;54.330;0;1:21.691;0;103.9;6:18.651;12:06:18.651;0:34.124;0:54.330;1:21.691;149.1;Kevin Chimento;;;;;;
41;1;3;2:38.427;2;;33.356;2;51.927;2;1:13.144;2;111.5;8:57.078;12:08:57.078;0:33.356;0:51.927;1:13.144;149.7;Kevin Chimento;;;;;;
44;1;1;3:00.687;0;;1:01.082;0;50.449;0;1:09.156;0;93.1;3:00.687;12:03:00.687;1:01.082;0:50.449;1:09.156;104.7;Angelo Manfroni;0:00:24.808;;;;;
44;1;2;2:24.293;0;;30.904;0;47.565;0;1:05.824;2;122.5;5:24.980;12:05:24.980;0:30.904;0:47.565;1:05.824;171.5;Angelo Manfroni;;;;;;
44;1;3;2:37.808;0;;30.014;2;47.253;0;1:20.541;0;112.0;8:02.788;12:08:02.788;0:30.014;0:47.253;1:20.541;167.5;Angelo Manfroni;;;;;;
44;1;4;2:55.848;0;;44.954;0;57.014;0;1:13.880;0;100.5;10:58.636;12:10:58.636;0:44.954;0:57.014;1:13.880;108.7;Angelo Manfroni;;;;;;
44;1;5;2:23.797;2;;30.054;0;47.187;2;1:06.556;0;122.9;13:22.433;12:13:22.433;0:30.054;0:47.187;1:06.556;189.7;Angelo Manfroni;;;;;;
47;1;1;3:00.472;0;;1:10.796;0;45.633;0;1:04.043;0;93.2;3:00.472;12:03:00.472;1:10.796;0:45.633;1:04.043;134.1;Manuel Maggioni;0:00:37.886;;;;;
47;1;2;2:25.866;0;;29.419;0;44.841;2;1:11.606;0;121.2;5:26.338;12:05:26.338;0:29.419;0:44.841;1:11.606;173.8;Manuel Maggioni;;;;;;
47;1;3;2:45.284;0;;37.353;0;55.290;0;1:12.641;0;106.9;8:11.622;12:08:11.622;0:37.353;0:55.290;1:12.641;130.8;Manuel Maggioni;;;;;;
47;1;4;2:15.716;2;;28.427;2;45.078;0;1:02.211;2;130.2;10:27.338;12:10:27.338;0:28.427;0:45.078;1:02.211;208.3;Manuel Maggioni;;;;;;
57;1;1;2:59.746;0;;54.297;0;52.019;0;1:13.430;0;93.6;2:59.746;12:02:59.746;0:54.297;0:52.019;1:13.430;117.9;Cristiano Rasiti;0:00:17.270;;;;;
57;1;2;2:24.407;2;;31.402;0;46.816;2;1:06.189;0;122.4;5:24.153;12:05:24.153;0:31.402;0:46.816;1:06.189;173.8;Cristiano Rasiti;;;;;;
57;1;3;2:27.098;0;;31.808;0;48.848;0;1:06.442;0;120.1;7:51.251;12:07:51.251;0:31.808;0:48.848;1:06.442;163.3;Cristiano Rasiti;;;;;;
57;1;4;2:33.189;0;;31.095;0;48.062;0;1:14.032;0;115.4;10:24.440;12:10:24.440;0:31.095;0:48.062;1:14.032;158.0;Cristiano Rasiti;;;;;;
57;1;5;3:10.102;0;;45.395;0;1:04.229;0;1:20.478;0;93.0;13:34.542;12:13:34.542;0:45.395;1:04.229;1:20.478;106.3;Cristiano Rasiti;;;;;;
57;1;6;2:25.721;0;;31.120;0;48.713;0;1:05.888;2;121.3;16:00.263;12:16:00.263;0:31.120;0:48.713;1:05.888;174.7;Cristiano Rasiti;;;;;;
57;1;7;3:08.154;0;B;30.170;2;50.666;0;1:47.318;0;93.9;19:08.417;12:19:08.417;0:30.170;0:50.666;1:47.318;166.9;Cristiano Rasiti;;;;;;
57;1;8;4:05.884;0;;2:11.473;0;48.429;0;1:05.982;0;71.9;23:14.301;12:23:14.301;2:11.473;0:48.429;1:05.982;89.5;Cristiano Rasiti;0:01:54.912;;;;;
57;1;9;2:27.619;0;;30.321;0;47.336;0;1:09.962;0;119.7;25:41.920;12:25:41.920;0:30.321;0:47.336;1:09.962;159.9;Cristiano Rasiti;;;;;;
8;1;1;2:59.933;0;;51.150;0;53.815;2;1:14.968;0;93.5;2:59.933;12:02:59.933;0:51.150;0:53.815;1:14.968;122.6;Gianluca Castellani;0:00:14.587;;;;;
8;1;2;2:57.607;0;;39.696;0;59.605;0;1:18.306;0;99.5;5:57.540;12:05:57.540;0:39.696;0:59.605;1:18.306;127.4;Gianluca Castellani;;;;;;
8;1;3;3:19.048;0;;40.661;0;1:08.640;0;1:29.747;0;88.8;9:16.588;12:09:16.588;0:40.661;1:08.640;1:29.747;135.3;Gianluca Castellani;;;;;;
8;1;4;2:45.856;0;;37.164;0;55.156;0;1:13.536;0;106.6;12:02.444;12:12:02.444;0:37.164;0:55.156;1:13.536;137.8;Gianluca Castellani;;;;;;
8;1;5;2:43.815;2;;35.706;2;54.785;0;1:13.324;2;107.9;14:46.259;12:14:46.259;0:35.706;0:54.785;1:13.324;139.1;Gianluca Castellani;;;;;;
90;1;1;3:42.665;0;;1:33.861;0;50.883;0;1:17.921;0;75.6;3:42.665;12:03:42.665;1:33.861;0:50.883;1:17.921;99.1;Fulvio Mariani;0:00:51.701;;;;;
90;1;2;2:21.819;0;;29.815;0;46.582;0;1:05.422;0;124.6;6:04.484;12:06:04.484;0:29.815;0:46.582;1:05.422;178.5;Fulvio Mariani;;;;;;
90;1;3;2:20.710;2;;29.629;2;45.927;2;1:05.154;2;125.6;8:25.194;12:08:25.194;0:29.629;0:45.927;1:05.154;189.7;Fulvio Mariani;;;;;;
90;1;4;3:17.962;0;;44.681;0;1:00.536;0;1:32.745;0;89.3;11:43.156;12:11:43.156;0:44.681;1:00.536;1:32.745;156.8;Fulvio Mariani;;;;;;
90;1;5;3:35.684;0;;55.296;0;1:12.550;0;1:27.838;0;81.9;15:18.840;12:15:18.840;0:55.296;1:12.550;1:27.838;94.2;Fulvio Mariani;;;;;;
96;1;1;2:28.694;0;;42.797;0;45.511;0;1:00.386;0;113.1;2:28.694;12:02:28.694;0:42.797;0:45.511;1:00.386;131.0;Giuseppe Vaudagna;0:00:09.665;;;;;
96;1;2;2:10.014;0;;27.302;0;44.015;0;58.697;0;135.9;4:38.708;12:04:38.708;0:27.302;0:44.015;0:58.697;191.4;Giuseppe Vaudagna;;;;;;
96;1;3;2:10.386;0;;27.552;0;43.796;0;59.038;0;135.5;6:49.094;12:06:49.094;0:27.552;0:43.796;0:59.038;191.4;Giuseppe Vaudagna;;;;;;
96;1;4;4:03.993;0;B;27.891;0;43.616;0;2:52.486;0;72.4;10:53.087;12:10:53.087;0:27.891;0:43.616;2:52.486;177.9;Giuseppe Vaudagna;;;;;;
96;1;5;2:37.859;0;;55.011;0;43.925;0;58.923;0;112.0;13:30.946;12:13:30.946;0:55.011;0:43.925;0:58.923;115.4;Giuseppe Vaudagna;0:02:04.277;;;;;
96;1;6;2:09.965;0;;26.937;0;44.989;0;58.039;3;136.0;15:40.911;12:15:40.911;0:26.937;0:44.989;0:58.039;192.4;Giuseppe Vaudagna;;;;;;
96;1;7;2:07.530;3;;26.852;3;42.383;3;58.295;0;138.6;17:48.441;12:17:48.441;0:26.852;0:42.383;0:58.295;173.5;Giuseppe Vaudagna;;;;;;
96;1;8;2:17.889;0;;31.268;0;45.088;0;1:01.533;0;128.2;20:06.330;12:20:06.330;0:31.268;0:45.088;1:01.533;181.9;Giuseppe Vaudagna;;;;;;
