﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1606045460;22/11/2020 11:44:20;9,83333;8,88889;42;1051,91;3,1828;27;-1;
1606045520;22/11/2020 11:45:20;9,83333;8,88889;42;1051,95;2,12187;355;-1;
1606045580;22/11/2020 11:46:20;9,77778;8,88889;42;1051,95;2,12187;37;-1;
1606045640;22/11/2020 11:47:20;9,77778;8,88889;42;1052,02;2,12187;26;-1;
1606045700;22/11/2020 11:48:20;9,77778;8,88889;42;1051,95;3,1828;360;-1;
1606045760;22/11/2020 11:49:20;9,72222;8,88889;42;1051,88;3,1828;5;-1;
1606045820;22/11/2020 11:50:20;9,72222;8,88889;42;1051,95;2,12187;97;-1;
1606045880;22/11/2020 11:51:20;9,72222;8,88889;42;1051,88;1,06093;100;-1;
1606045940;22/11/2020 11:52:20;9,77778;8,88889;42;1051,88;1,06093;103;-1;
1606046000;22/11/2020 11:53:20;9,77778;8,88889;42;1051,88;2,12187;103;-1;
1606046060;22/11/2020 11:54:20;9,83333;8,88889;42;1051,88;2,12187;28;-1;
1606046120;22/11/2020 11:55:20;9,94445;8,88889;42;1051,88;2,12187;209;-1;
1606046180;22/11/2020 11:56:20;10;8,88889;42;1051,95;2,12187;218;-1;
1606046240;22/11/2020 11:57:20;10,0556;8,88889;42;1051,91;1,06093;217;-1;
1606046300;22/11/2020 11:58:20;10,1667;8,88889;42;1051,91;4,24374;26;-1;
1606046360;22/11/2020 11:59:20;10,1111;8,88889;41;1051,88;5,30467;360;-1;
1606046420;22/11/2020 12:00:20;10,0556;8,88889;41;1051,95;3,1828;36;-1;
1606046480;22/11/2020 12:01:20;9,94445;8,88889;41;1051,91;4,24374;5;-1;
1606046540;22/11/2020 12:02:20;9,83333;8,88889;42;1051,91;1,06093;11;-1;
1606046600;22/11/2020 12:03:20;9,77778;8,88889;42;1051,88;1,06093;59;-1;
1606046660;22/11/2020 12:04:20;9,72222;8,88889;42;1051,88;2,12187;28;-1;
1606046720;22/11/2020 12:05:20;9,72222;8,88889;42;1051,78;6,3656;27;-1;
1606046780;22/11/2020 12:06:20;9,61111;8,88889;43;1051,88;2,12187;257;-1;
1606046840;22/11/2020 12:07:20;9,66667;8,88889;43;1051,85;2,12187;180;-1;
1606046900;22/11/2020 12:08:20;9,77778;8,88889;43;1051,85;3,1828;232;-1;
1606046960;22/11/2020 12:09:20;9,83333;8,88889;43;1051,74;2,12187;223;-1;
1606047020;22/11/2020 12:10:20;9,94445;8,88889;43;1051,85;2,12187;222;-1;
1606047080;22/11/2020 12:11:20;10,0556;8,88889;43;1051,81;4,24374;222;-1;
