﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1594482221;11/07/2020 15:43:41;32,5556;0;42;1028,99;1,06093;229;-1;
1594482286;11/07/2020 15:44:46;32,5556;0;42;1028,99;2,12187;229;-1;
1594482346;11/07/2020 15:45:46;32,5556;0;43;1029,06;2,12187;229;-1;
1594482406;11/07/2020 15:46:46;32,6111;0;44;1029,12;0;229;-1;
1594482471;11/07/2020 15:47:51;32,6667;0;46;1029,06;1,06093;88;-1;
1594482531;11/07/2020 15:48:51;32,7222;0;44;1029,09;2,12187;91;-1;
1594482591;11/07/2020 15:49:51;32,7778;0;45;1029,06;2,12187;98;-1;
1594482656;11/07/2020 15:50:56;32,7778;0;45;1029,12;2,12187;95;-1;
1594482716;11/07/2020 15:51:56;32,8333;0;45;1029,12;2,12187;96;-1;
1594482781;11/07/2020 15:53:01;32,8333;0;48;1029,19;0;96;-1;
1594482846;11/07/2020 15:54:06;32,8889;0;49;1029,19;3,1828;284;-1;
1594482906;11/07/2020 15:55:06;32,8333;0;47;1029,43;4,24374;252;-1;
1594482971;11/07/2020 15:56:11;32,7222;0;51;1029,8;11,6703;261;-1;
1594483031;11/07/2020 15:57:11;32,2222;0;53;1029,87;6,3656;221;-1;
1594483096;11/07/2020 15:58:16;31,3889;0;56;1029,73;3,1828;265;-1;
1594483161;11/07/2020 15:59:21;30,5556;0;59;1029,63;3,1828;217;-1;
1594483226;11/07/2020 16:00:26;29,8889;0;61;1029,6;3,1828;232;-1;
1594483291;11/07/2020 16:01:31;29,2778;0;62;1029,56;6,3656;238;-1;
1594483356;11/07/2020 16:02:36;28,6111;0;63;1029,7;3,1828;247;-1;
1594483416;11/07/2020 16:03:36;28,2222;0;68;1029,56;0;231;-1;
1594483476;11/07/2020 16:04:36;28;0;69;1029,56;4,24374;232;-1;
1594483536;11/07/2020 16:05:36;27,8333;0;70;1029,67;1,06093;267;-1;
1594483596;11/07/2020 16:06:36;27,7778;0;70;1029,8;2,12187;296;-1;
1594483661;11/07/2020 16:07:41;27,7222;0;71;1029,73;1,06093;275;-1;
