﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; S4; S4_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;S4_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
17;1;1;2:29.233;0;;11.169;0;55.174;0;46.109;0;36.781;0;112.7;2:29.233;14:47:29.233;0:11.169;0:55.174;0:46.109;0:36.781;; eLakertic Racing Team UAS Costance;;;;eLakertic Racing Team UAS Costance;;
17;1;2;2:49.726;2;;37.296;2;53.367;3;44.887;3;34.176;2;104.1;5:18.959;14:50:18.959;0:37.296;0:53.367;0:44.887;0:34.176;145.2; eLakertic Racing Team UAS Costance;;;;eLakertic Racing Team UAS Costance;;
17;1;3;2:57.752;0;;38.975;0;55.581;0;47.810;0;35.386;0;99.4;8:16.711;14:53:16.711;0:38.975;0:55.581;0:47.810;0:35.386;143.0; eLakertic Racing Team UAS Costance;;;;eLakertic Racing Team UAS Costance;;
17;1;4;2:59.045;0;;39.801;0;54.698;0;47.939;0;36.607;0;98.7;11:15.756;14:56:15.756;0:39.801;0:54.698;0:47.939;0:36.607;123.8; eLakertic Racing Team UAS Costance;;;;eLakertic Racing Team UAS Costance;;
17;1;5;3:02.038;0;;43.360;0;54.556;0;47.591;0;36.531;0;97.1;14:17.794;14:59:17.794;0:43.360;0:54.556;0:47.591;0:36.531;100.6; eLakertic Racing Team UAS Costance;;;;eLakertic Racing Team UAS Costance;;
17;1;6;3:10.700;0;;42.872;0;56.676;0;53.598;0;37.554;0;92.7;17:28.494;15:02:28.494;0:42.872;0:56.676;0:53.598;0:37.554;104.4; eLakertic Racing Team UAS Costance;;;;eLakertic Racing Team UAS Costance;;
64;1;1;2:37.152;0;;12.278;0;57.998;0;48.209;2;38.667;0;107.0;2:37.152;14:47:37.152;0:12.278;0:57.998;0:48.209;0:38.667;; UniBo Motorsport;;;;UniBo Motorsport;;
64;1;2;3:06.581;2;;40.810;0;58.303;0;49.265;0;38.203;2;94.7;5:43.733;14:50:43.733;0:40.810;0:58.303;0:49.265;0:38.203;146.4; UniBo Motorsport;;;;UniBo Motorsport;;
64;1;3;3:08.507;0;;41.231;0;59.323;0;49.261;0;38.692;0;93.7;8:52.240;14:53:52.240;0:41.231;0:59.323;0:49.261;0:38.692;142.8; UniBo Motorsport;;;;UniBo Motorsport;;
64;1;4;3:06.987;0;;41.664;0;58.316;0;48.538;0;38.469;0;94.5;11:59.227;14:56:59.227;0:41.664;0:58.316;0:48.538;0:38.469;145.6; UniBo Motorsport;;;;UniBo Motorsport;;
64;1;5;3:08.315;0;;40.383;2;58.271;0;50.617;0;39.044;0;93.8;15:07.542;15:00:07.542;0:40.383;0:58.271;0:50.617;0:39.044;147.4; UniBo Motorsport;;;;UniBo Motorsport;;
64;1;6;3:08.375;0;;41.110;0;57.926;2;49.830;0;39.509;0;93.8;18:15.917;15:03:15.917;0:41.110;0:57.926;0:49.830;0:39.509;149.7; UniBo Motorsport;;;;UniBo Motorsport;;
65;1;1;2:50.329;0;;8.703;0;54.768;0;47.366;0;59.492;0;98.8;2:50.329;14:47:50.329;0:08.703;0:54.768;0:47.366;0:59.492;; Impulse Modena Racing;;;;Impulse Modena Racing;;
65;1;2;3:02.336;0;;38.928;0;56.209;0;48.681;0;38.518;0;96.9;5:52.665;14:50:52.665;0:38.928;0:56.209;0:48.681;0:38.518;150.3; Impulse Modena Racing;;;;Impulse Modena Racing;;
65;1;3;3:24.236;0;;39.213;0;1:17.370;0;48.478;0;39.175;0;86.5;9:16.901;14:54:16.901;0:39.213;1:17.370;0:48.478;0:39.175;149.1; Impulse Modena Racing;;;;Impulse Modena Racing;;
65;1;4;3:01.740;0;;39.710;0;55.735;0;48.302;0;37.993;0;97.2;12:18.641;14:57:18.641;0:39.710;0:55.735;0:48.302;0:37.993;147.2; Impulse Modena Racing;;;;Impulse Modena Racing;;
65;1;5;3:15.854;0;;39.113;0;53.729;2;46.628;2;56.384;0;90.2;15:34.495;15:00:34.495;0:39.113;0:53.729;0:46.628;0:56.384;148.7; Impulse Modena Racing;;;;Impulse Modena Racing;;
65;1;6;2:57.143;2;;38.127;2;54.178;0;47.282;0;37.556;2;99.8;18:31.638;15:03:31.638;0:38.127;0:54.178;0:47.282;0:37.556;155.0; Impulse Modena Racing;;;;Impulse Modena Racing;;
71;1;1;2:29.743;0;;13.103;0;55.594;0;46.213;0;34.833;0;112.3;2:29.743;14:47:29.743;0:13.103;0:55.594;0:46.213;0:34.833;; LEM Wroclaw;;;;LEM Wroclaw;;
71;1;2;2:49.658;3;;36.892;2;53.724;2;45.111;2;33.931;3;104.2;5:19.401;14:50:19.401;0:36.892;0:53.724;0:45.111;0:33.931;160.9; LEM Wroclaw;;;;LEM Wroclaw;;
80;1;1;2:29.069;0;;10.508;0;55.086;2;46.683;2;36.792;2;112.9;2:29.069;14:47:29.069;0:10.508;0:55.086;0:46.683;0:36.792;; Polimi Motorcycle Factory;;;;Polimi Motorcycle Factory;;
