﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
10;1;1;4:02.555;0;;2:12.289;0;51.059;0;59.207;0;69.4;4:02.555;15:16:04.717;2:12.289;0:51.059;0:59.207;71.1;Franco CARUSO;0:01:30.827;E2SC/2000;Sport;PROGETTO CORSA;;
10;1;2;1:48.094;0;;23.804;0;34.987;0;49.303;0;163.5;5:50.649;15:17:52.811;0:23.804;0:34.987;0:49.303;227.1;Franco CARUSO;;E2SC/2000;Sport;PROGETTO CORSA;;
10;1;3;1:47.379;2;;23.713;0;34.452;2;49.214;2;164.6;7:38.028;15:19:40.190;0:23.713;0:34.452;0:49.214;228.6;Franco CARUSO;;E2SC/2000;Sport;PROGETTO CORSA;;
10;1;4;2:32.949;0;;23.556;2;34.179;0;1:35.214;0;115.5;10:10.977;15:22:13.139;0:23.556;0:34.179;1:35.214;227.6;Franco CARUSO;;E2SC/2000;Sport;PROGETTO CORSA;;
10;1;5;2:17.259;0;;34.964;0;46.312;0;55.983;0;128.8;12:28.236;15:24:30.398;0:34.964;0:46.312;0:55.983;137.6;Franco CARUSO;;E2SC/2000;Sport;PROGETTO CORSA;;
18;1;1;4:33.168;0;;2:18.009;0;59.182;0;1:15.977;0;61.6;4:33.168;15:16:35.330;2:18.009;0:59.182;1:15.977;68.4;Franco PALANDRI;0:01:26.758;CN3;Young Timer;GRANDUCATO CORSE;;
18;1;2;2:17.953;0;;31.413;0;45.818;0;1:00.722;0;128.1;6:51.121;15:18:53.283;0:31.413;0:45.818;1:00.722;178.8;Franco PALANDRI;;CN3;Young Timer;GRANDUCATO CORSE;;
18;1;3;2:18.420;0;;29.142;0;43.533;0;1:05.745;0;127.7;9:09.541;15:21:11.703;0:29.142;0:43.533;1:05.745;198.9;Franco PALANDRI;;CN3;Young Timer;GRANDUCATO CORSE;;
18;1;4;2:36.060;0;;49.188;0;47.974;0;58.898;0;113.2;11:45.601;15:23:47.763;0:49.188;0:47.974;0:58.898;81.2;Franco PALANDRI;;CN3;Young Timer;GRANDUCATO CORSE;;
18;1;5;2:07.163;2;;28.339;2;40.888;2;57.936;2;139.0;13:52.764;15:25:54.926;0:28.339;0:40.888;0:57.936;200.1;Franco PALANDRI;;CN3;Young Timer;GRANDUCATO CORSE;;
31;1;1;4:05.859;0;;2:09.581;0;53.233;0;1:03.045;0;68.4;4:05.859;15:16:08.021;2:09.581;0:53.233;1:03.045;69.9;Fabio VALLE;0:01:28.130;SR2;Young Timer;TEAM FORM-AGOREST;;
31;1;2;1:53.811;0;;24.298;0;37.260;0;52.253;0;155.3;5:59.670;15:18:01.832;0:24.298;0:37.260;0:52.253;255.0;Fabio VALLE;;SR2;Young Timer;TEAM FORM-AGOREST;;
31;1;3;1:51.326;2;;23.415;0;36.390;0;51.521;0;158.7;7:50.996;15:19:53.158;0:23.415;0:36.390;0:51.521;255.0;Fabio VALLE;;SR2;Young Timer;TEAM FORM-AGOREST;;
31;1;4;2:20.749;0;;23.143;2;36.258;0;1:21.348;0;125.6;10:11.745;15:22:13.907;0:23.143;0:36.258;1:21.348;253.8;Fabio VALLE;;SR2;Young Timer;TEAM FORM-AGOREST;;
31;1;5;1:52.880;0;;26.731;0;35.804;2;50.345;2;156.6;12:04.625;15:24:06.787;0:26.731;0:35.804;0:50.345;186.0;Fabio VALLE;;SR2;Young Timer;TEAM FORM-AGOREST;;
35;1;1;3:16.616;0;;1:41.756;0;41.357;0;53.503;0;85.6;3:16.616;15:15:18.778;1:41.756;0:41.357;0:53.503;111.8;Ranieri RANDACCIO;0:01:08.362;CN2;Sport;;;
35;1;2;1:50.056;0;;23.477;0;35.757;0;50.822;0;160.6;5:06.672;15:17:08.834;0:23.477;0:35.757;0:50.822;236.2;Ranieri RANDACCIO;;CN2;Sport;;;
35;1;3;1:49.007;0;;23.328;2;35.184;0;50.495;0;162.1;6:55.679;15:18:57.841;0:23.328;0:35.184;0:50.495;238.4;Ranieri RANDACCIO;;CN2;Sport;;;
