﻿POS;NUMBER;LAP;TIME;GAP_FIRST;GAP_PREVIOUS;KPH; LAPS;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;ECM Participant Id;ECM Team Id;ECM Category Id;ECM Car Id;ECM Brand Id;ECM Country Id;*Extra 7;*Extra 8;*Extra 9;*Extra 10;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER1_ECM Driver Id;DRIVER1_ECM Country Id;DRIVER1_*Extra 3;DRIVER1_*Extra 4;DRIVER1_*Extra 5;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER2_ECM Driver Id;DRIVER2_ECM Country Id;DRIVER2_*Extra 3;DRIVER2_*Extra 4;DRIVER2_*Extra 5;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER3_ECM Driver Id;DRIVER3_ECM Country Id;DRIVER3_*Extra 3;DRIVER3_*Extra 4;DRIVER3_*Extra 5;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER4_ECM Driver Id;DRIVER4_ECM Country Id;DRIVER4_*Extra 3;DRIVER4_*Extra 4;DRIVER4_*Extra 5;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER5_ECM Driver Id;DRIVER5_ECM Country Id;DRIVER5_*Extra 3;DRIVER5_*Extra 4;DRIVER5_*Extra 5;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;DRIVER6_ECM Driver Id;DRIVER6_ECM Country Id;DRIVER6_*Extra 3;DRIVER6_*Extra 4;DRIVER6_*Extra 5;
1;55;4;1:44.721;-;-;168.8;6;CMS RACING CARS;CN2;Sport;;Norma M20 FC;;;;;;;;;;;;Walter;MARGELLI;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2;67;4;1:44.820;+0.099;+0.099;168.6;4;SCUDERIA VESUVIO;CN2;Sport;;Osella PA21S;;;;;;;;;;;;Michele;LIGUORI;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3;36;2;1:45.115;+0.394;+0.295;168.1;4;;E2SC/3000;Sport;;Lucchini BMW;;;;;;;;;;;;Claudio;FRANCISCI;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
4;44;3;1:46.537;+1.816;+1.422;165.9;5;CMS RACING CARS;CN2;Sport;;Norma M20 FC;;;;;;;;;;;;Davide;PEDETTI;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
5;10;3;1:47.379;+2.658;+0.842;164.6;5;PROGETTO CORSA;E2SC/2000;Sport;;Osella PA21S;;;;;;;;;;;;Franco;CARUSO;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
6;52;3;1:48.371;+3.650;+0.992;163.1;6;EMOTION MOTORSPORT;CN2;Sport;;Wolf GB08;;;;;;;;;;;;;"PACO";;;;;;;;;;Davide;AMADUZZI;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
7;35;6;1:48.575;+3.854;+0.204;162.8;6;;CN2;Sport;;Norma Honda;;;;;;;;;;;;Ranieri;RANDACCIO;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
8;43;6;1:49.882;+5.161;+1.307;160.8;6;CMS RACING CARS;CN2;Sport;;Norma M20 FC;;;;;;;;;;;;Giancarlo;PEDETTI;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
9;31;3;1:51.326;+6.605;+1.444;158.7;5;TEAM FORM-AGOREST;SR2;Young Timer;;A.R. Tampolli;;;;;;;;;;;;Fabio;VALLE;;;;;;;;;;Alex;VALLE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
10;18;5;2:07.163;+22.442;+15.837;139.0;5;GRANDUCATO CORSE;CN3;Young Timer;;Breda BRP3 A.R.;;;;;;;;;;;;Franco;PALANDRI;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
11;9;0;;;;;0;;JR/Sport Nazionale;Historic;;Bogani SP290 A.R.;;;;;;;;;;;;Stefano;ROSINA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
