﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1668505238;15/11/2022 09:40:38;9,77778;9,4;86;1038,44;2,12187;240;-1;
1668505303;15/11/2022 09:41:43;9,77778;9,4;86;1038,44;1,06093;240;-1;
1668505363;15/11/2022 09:42:43;9,77778;9,4;86;1038,44;1,06093;240;-1;
1668505423;15/11/2022 09:43:43;9,77778;9,5;86;1038,47;1,06093;240;-1;
1668505488;15/11/2022 09:44:48;9,77778;9,5;86;1038,44;1,06093;240;-1;
1668505548;15/11/2022 09:45:48;9,77778;9,5;86;1038,4;2,12187;240;-1;
1668505613;15/11/2022 09:46:53;9,83333;9,5;86;1038,4;1,06093;240;-1;
1668505678;15/11/2022 09:47:58;9,83333;9,6;86;1038,4;0;240;-1;
1668505738;15/11/2022 09:48:58;9,83333;9,6;86;1038,3;0;240;-1;
1668505803;15/11/2022 09:50:03;9,83333;9,7;86;1038,33;0;240;-1;
1668505868;15/11/2022 09:51:08;9,88889;9,7;86;1038,4;1,06093;240;-1;
1668505928;15/11/2022 09:52:08;9,88889;9,7;86;1038,33;0;240;-1;
1668505993;15/11/2022 09:53:13;9,94445;9,8;86;1038,27;0;240;-1;
1668506053;15/11/2022 09:54:13;9,94445;9,8;86;1038,3;1,06093;240;-1;
1668506113;15/11/2022 09:55:13;9,94445;9,9;86;1038,3;0;240;-1;
1668506178;15/11/2022 09:56:18;10;10;85;1038,27;0;240;-1;
1668506238;15/11/2022 09:57:18;10,0556;10;85;1038,27;0;240;-1;
1668506303;15/11/2022 09:58:23;10,0556;10,1;86;1038,3;0;240;-1;
1668506368;15/11/2022 09:59:28;10,1111;10,1;86;1038,3;0;240;-1;
1668506433;15/11/2022 10:00:33;10,1111;10,3;86;1038,23;0;240;-1;
1668506498;15/11/2022 10:01:38;10,1667;10,3;86;1038,23;0;240;-1;
1668506558;15/11/2022 10:02:38;10,1667;10,4;85;1038,23;0;240;-1;
1668506618;15/11/2022 10:03:38;10,2222;10,6;85;1038,23;0;240;-1;
1668506683;15/11/2022 10:04:43;10,2778;10,6;85;1038,17;0;240;-1;
1668506743;15/11/2022 10:05:43;10,2778;10,7;85;1038,17;1,06093;240;-1;
1668506803;15/11/2022 10:06:43;10,3333;10,9;85;1038,17;0;240;-1;
1668506868;15/11/2022 10:07:48;10,3333;10,9;85;1038,23;0;240;-1;
1668506928;15/11/2022 10:08:48;10,3889;11;85;1038,2;0;240;-1;
1668506993;15/11/2022 10:09:53;10,4444;11,1;85;1038,23;0;240;-1;
1668507058;15/11/2022 10:10:58;10,5;11,1;85;1038,1;0;240;-1;
1668507123;15/11/2022 10:12:03;10,5556;11,1;85;1038,13;0;240;-1;
1668507188;15/11/2022 10:13:08;10,5556;11,2;85;1038,1;0;240;-1;
1668507248;15/11/2022 10:14:08;10,6111;11,3;85;1038,13;0;240;-1;
1668507308;15/11/2022 10:15:08;10,6667;11,3;85;1038,06;0;240;-1;
1668507373;15/11/2022 10:16:13;10,6667;11,3;85;1038;0;240;-1;
1668507433;15/11/2022 10:17:13;10,7222;11,4;85;1038,1;1,06093;240;-1;
1668507498;15/11/2022 10:18:18;10,7778;11,4;85;1038,06;0;240;-1;
1668507563;15/11/2022 10:19:23;10,8333;11,4;84;1037,93;1,06093;240;-1;
1668507628;15/11/2022 10:20:28;10,8333;11,5;84;1037,96;0;240;-1;
1668507693;15/11/2022 10:21:33;10,8889;11,5;84;1037,93;1,06093;93;-1;
1668507758;15/11/2022 10:22:38;10,9444;11,5;84;1037,93;0;93;-1;
1668507823;15/11/2022 10:23:43;11;11,5;84;1037,89;0;93;-1;
1668507888;15/11/2022 10:24:48;11;11,5;84;1037,86;2,12187;94;-1;
1668507948;15/11/2022 10:25:48;11,0556;11,6;84;1037,79;0;94;-1;
1668508013;15/11/2022 10:26:53;11,0556;11,6;84;1037,79;0;94;-1;
1668508078;15/11/2022 10:27:58;11,1111;11,7;84;1037,69;0;94;-1;
1668508143;15/11/2022 10:29:03;11,1111;11,7;84;1037,76;1,06093;94;-1;
1668508208;15/11/2022 10:30:08;11,1667;11,7;83;1037,72;0;94;-1;
