﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1668588659;16/11/2022 08:50:59;10,4444;10,1;87;1024,55;5,30467;246;-1;
1668588724;16/11/2022 08:52:04;10,4444;10,1;87;1024,55;9,54841;240;-1;
1668588788;16/11/2022 08:53:08;10,5;10,1;87;1024,52;7,42654;255;-1;
1668588849;16/11/2022 08:54:09;10,5;10,1;87;1024,42;4,24374;262;-1;
1668588913;16/11/2022 08:55:13;10,5;10,1;87;1024,48;1,06093;266;-1;
1668588974;16/11/2022 08:56:14;10,5556;10,1;87;1024,45;4,24374;251;-1;
1668589039;16/11/2022 08:57:19;10,5556;10,1;87;1024,45;3,1828;257;-1;
1668589104;16/11/2022 08:58:24;10,5556;10,2;87;1024,52;2,12187;261;-1;
1668589169;16/11/2022 08:59:29;10,5556;10,2;87;1024,48;4,24374;242;-1;
1668589234;16/11/2022 09:00:34;10,5556;10,2;87;1024,55;2,12187;263;-1;
1668589299;16/11/2022 09:01:39;10,5556;10,1;87;1024,52;3,1828;254;-1;
1668589364;16/11/2022 09:02:44;10,5556;10,1;87;1024,52;4,24374;244;-1;
1668589428;16/11/2022 09:03:48;10,5556;10,1;87;1024,55;5,30467;252;-1;
1668589489;16/11/2022 09:04:49;10,5556;10,1;87;1024,55;3,1828;255;-1;
1668589549;16/11/2022 09:05:49;10,5556;10,1;87;1024,52;4,24374;242;-1;
1668589613;16/11/2022 09:06:53;10,5556;10,1;87;1024,55;2,12187;265;-1;
1668589674;16/11/2022 09:07:54;10,5556;10,1;87;1024,55;3,1828;264;-1;
1668589739;16/11/2022 09:08:59;10,5556;10,2;87;1024,55;2,12187;265;-1;
1668589804;16/11/2022 09:10:04;10,5556;10,2;87;1024,55;1,06093;264;-1;
1668589864;16/11/2022 09:11:04;10,5556;10,1;87;1024,59;6,3656;261;-1;
1668589929;16/11/2022 09:12:09;10,5556;10,1;87;1024,65;4,24374;230;-1;
1668589993;16/11/2022 09:13:13;10,5556;10,1;87;1024,65;3,1828;252;-1;
1668590054;16/11/2022 09:14:14;10,5556;10;87;1024,62;5,30467;255;-1;
1668590118;16/11/2022 09:15:18;10,5556;10;87;1024,55;5,30467;244;-1;
1668590179;16/11/2022 09:16:19;10,5556;10;87;1024,62;3,1828;253;-1;
1668590239;16/11/2022 09:17:19;10,5556;10;87;1024,52;3,1828;253;-1;
1668590303;16/11/2022 09:18:23;10,5556;10;87;1024,52;2,12187;255;-1;
1668590364;16/11/2022 09:19:24;10,5556;10;87;1024,48;4,24374;243;-1;
1668590429;16/11/2022 09:20:29;10,5556;10;87;1024,48;2,12187;250;-1;
1668590494;16/11/2022 09:21:34;10,5556;10;87;1024,55;3,1828;250;-1;
1668590554;16/11/2022 09:22:34;10,5556;10;87;1024,65;3,1828;250;-1;
1668590619;16/11/2022 09:23:39;10,5556;10;87;1024,52;1,06093;250;-1;
1668590683;16/11/2022 09:24:43;10,5556;10;87;1024,48;3,1828;254;-1;
1668590744;16/11/2022 09:25:44;10,6111;10;87;1024,55;3,1828;254;-1;
1668590808;16/11/2022 09:26:48;10,6111;10;87;1024,52;4,24374;242;-1;
1668590869;16/11/2022 09:27:49;10,6111;10;87;1024,52;4,24374;260;-1;
1668590929;16/11/2022 09:28:49;10,6111;10;87;1024,55;4,24374;257;-1;
1668590993;16/11/2022 09:29:53;10,6111;10;87;1024,52;2,12187;263;-1;
1668591054;16/11/2022 09:30:54;10,6111;10;87;1024,48;2,12187;260;-1;
1668591119;16/11/2022 09:31:59;10,6111;10;87;1024,52;4,24374;259;-1;
1668591184;16/11/2022 09:33:04;10,6111;10;87;1024,52;3,1828;263;-1;
1668591249;16/11/2022 09:34:09;10,6111;10;87;1024,48;3,1828;263;-1;
