﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
1;1;1;3:28.677;0;;1:03.550;0;54.485;0;1:30.642;0;80.6;3:28.677;17:40:11.596;1:03.550;0:54.485;1:30.642;;Edoardo BARBOLINI;0:00:16.954;1A;TCR DSG;BF Motorsport;;
1;1;2;1:59.312;0;;24.898;0;38.460;0;55.954;0;148.1;5:27.989;17:42:10.908;0:24.898;0:38.460;0:55.954;238.9;Edoardo BARBOLINI;;1A;TCR DSG;BF Motorsport;;
1;1;3;3:16.081;0;;35.070;0;1:05.166;0;1:35.845;0;90.1;8:44.070;17:45:26.989;0:35.070;1:05.166;1:35.845;155.6;Edoardo BARBOLINI;;1A;TCR DSG;BF Motorsport;;
1;1;4;3:09.415;0;;47.112;0;55.621;0;1:26.682;0;93.3;11:53.485;17:48:36.404;0:47.112;0:55.621;1:26.682;108.1;Edoardo BARBOLINI;;1A;TCR DSG;BF Motorsport;;
1;1;5;1:57.474;0;;24.708;0;38.415;0;54.351;0;150.4;13:50.959;17:50:33.878;0:24.708;0:38.415;0:54.351;240.0;Edoardo BARBOLINI;;1A;TCR DSG;BF Motorsport;;
1;1;6;1:57.125;2;;24.498;0;38.435;0;54.192;2;150.9;15:48.084;17:52:31.003;0:24.498;0:38.435;0:54.192;242.2;Edoardo BARBOLINI;;1A;TCR DSG;BF Motorsport;;
1;1;7;1:57.829;0;;24.517;0;38.499;0;54.813;0;150.0;17:45.913;17:54:28.832;0:24.517;0:38.499;0:54.813;241.1;Edoardo BARBOLINI;;1A;TCR DSG;BF Motorsport;;
14;1;1;3:31.271;0;;1:06.854;0;54.829;0;1:29.588;0;79.6;3:31.271;17:40:14.190;1:06.854;0:54.829;1:29.588;;Walter PUGLIESE;0:00:22.921;1A;TCR DSG;CALCAGNI Motorsport;;
14;1;2;2:03.835;0;;26.558;0;41.026;0;56.251;0;142.7;5:35.106;17:42:18.025;0:26.558;0:41.026;0:56.251;219.1;Walter PUGLIESE;;1A;TCR DSG;CALCAGNI Motorsport;;
14;1;3;3:12.734;0;;33.328;0;1:03.490;0;1:35.916;0;91.7;8:47.840;17:45:30.759;0:33.328;1:03.490;1:35.916;148.9;Walter PUGLIESE;;1A;TCR DSG;CALCAGNI Motorsport;;
14;1;4;3:09.328;0;;47.030;0;56.671;0;1:25.627;0;93.3;11:57.168;17:48:40.087;0:47.030;0:56.671;1:25.627;89.5;Walter PUGLIESE;;1A;TCR DSG;CALCAGNI Motorsport;;
14;1;5;2:01.136;0;;26.062;0;39.799;0;55.275;0;145.9;13:58.304;17:50:41.223;0:26.062;0:39.799;0:55.275;233.6;Walter PUGLIESE;;1A;TCR DSG;CALCAGNI Motorsport;;
