﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1664532944;30/09/2022 10:15:44;16,3333;16,4;84;1027,46;1,06093;126;-1;
1664533005;30/09/2022 10:16:45;16,3333;16,4;84;1027,53;1,06093;126;-1;
1664533070;30/09/2022 10:17:50;16,3889;16,4;84;1027,53;0;126;-1;
1664533135;30/09/2022 10:18:55;16,3889;16,4;84;1027,63;1,06093;125;-1;
1664533200;30/09/2022 10:20:00;16,4444;16,4;84;1027,67;1,06093;125;-1;
1664533264;30/09/2022 10:21:04;16,4444;16,4;84;1027,63;2,12187;125;-1;
1664533324;30/09/2022 10:22:04;16,4444;16,4;83;1027,57;2,12187;125;-1;
1664533385;30/09/2022 10:23:05;16,4444;16,4;83;1027,57;1,06093;125;-1;
1664533449;30/09/2022 10:24:09;16,4444;16,5;83;1027,46;1,06093;92;-1;
1664533510;30/09/2022 10:25:10;16,5;16,5;83;1027,5;1,06093;92;-1;
1664533575;30/09/2022 10:26:15;16,5;16,5;83;1027,57;1,06093;93;-1;
1664533640;30/09/2022 10:27:20;16,5;16,5;83;1027,5;1,06093;92;-1;
1664533700;30/09/2022 10:28:20;16,5556;16,5;83;1027,5;1,06093;92;-1;
1664533765;30/09/2022 10:29:25;16,5556;16,5;83;1027,43;2,12187;92;-1;
1664533830;30/09/2022 10:30:30;16,5556;16,5;83;1027,5;3,1828;85;-1;
1664533890;30/09/2022 10:31:30;16,5556;16,5;83;1027,4;3,1828;100;-1;
