﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; S4; S4_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;S4_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
17;1;1;3:07.539;0;;56.142;0;52.431;0;45.130;0;33.836;0;89.7;3:07.539;12:18:07.539;0:56.142;0:52.431;0:45.130;0:33.836;; eLakertic Racing Team UAS Costance;;;;eLakertic Racing Team UAS Costance;;
17;1;2;2:45.161;2;;35.911;2;51.760;0;44.176;2;33.314;2;107.0;5:52.700;12:20:52.700;0:35.911;0:51.760;0:44.176;0:33.314;145.2; eLakertic Racing Team UAS Costance;;;;eLakertic Racing Team UAS Costance;;
17;1;3;2:48.573;0;;37.345;0;50.814;2;46.853;0;33.561;0;104.8;8:41.273;12:23:41.273;0:37.345;0:50.814;0:46.853;0:33.561;145.2; eLakertic Racing Team UAS Costance;;;;eLakertic Racing Team UAS Costance;;
17;1;4;2:53.359;0;;38.118;0;52.060;0;47.631;0;35.550;0;101.9;11:34.632;12:26:34.632;0:38.118;0:52.060;0:47.631;0:35.550;128.1; eLakertic Racing Team UAS Costance;;;;eLakertic Racing Team UAS Costance;;
17;1;5;2:55.285;0;;38.309;0;52.640;0;47.386;0;36.950;0;100.8;14:29.917;12:29:29.917;0:38.309;0:52.640;0:47.386;0:36.950;125.3; eLakertic Racing Team UAS Costance;;;;eLakertic Racing Team UAS Costance;;
17;1;6;3:05.547;0;;42.894;0;55.044;0;51.455;0;36.154;0;95.2;17:35.464;12:32:35.464;0:42.894;0:55.044;0:51.455;0:36.154;103.8; eLakertic Racing Team UAS Costance;;;;eLakertic Racing Team UAS Costance;;
64;1;1;2:58.267;0;;45.840;0;52.045;0;45.063;0;35.319;0;94.4;2:58.267;12:17:58.267;0:45.840;0:52.045;0:45.063;0:35.319;; UniBo Motorsport;;;;UniBo Motorsport;;
64;1;2;2:47.500;0;;36.835;0;51.443;0;44.282;2;34.940;0;105.5;5:45.767;12:20:45.767;0:36.835;0:51.443;0:44.282;0:34.940;167.5; UniBo Motorsport;;;;UniBo Motorsport;;
64;1;3;2:47.139;2;;36.256;2;51.398;2;44.880;0;34.605;2;105.7;8:32.906;12:23:32.906;0:36.256;0:51.398;0:44.880;0:34.605;164.6; UniBo Motorsport;;;;UniBo Motorsport;;
64;1;4;2:49.915;0;;36.848;0;51.741;0;45.926;0;35.400;0;104.0;11:22.821;12:26:22.821;0:36.848;0:51.741;0:45.926;0:35.400;162.1; UniBo Motorsport;;;;UniBo Motorsport;;
64;1;5;2:54.126;0;;38.227;0;53.466;0;46.779;0;35.654;0;101.5;14:16.947;12:29:16.947;0:38.227;0:53.466;0:46.779;0:35.654;156.8; UniBo Motorsport;;;;UniBo Motorsport;;
64;1;6;2:56.462;0;;38.478;0;53.864;0;47.205;0;36.915;0;100.1;17:13.409;12:32:13.409;0:38.478;0:53.864;0:47.205;0:36.915;154.7; UniBo Motorsport;;;;UniBo Motorsport;;
65;1;1;3:15.672;0;;43.432;0;52.066;0;46.127;0;54.047;0;86.0;3:15.672;12:18:15.672;0:43.432;0:52.066;0:46.127;0:54.047;; Impulse Modena Racing;;;;Impulse Modena Racing;;
65;1;2;2:52.410;0;;39.882;0;51.837;0;45.291;0;35.400;2;102.5;6:08.082;12:21:08.082;0:39.882;0:51.837;0:45.291;0:35.400;138.9; Impulse Modena Racing;;;;Impulse Modena Racing;;
65;1;3;3:08.637;0;;36.794;0;51.794;0;45.042;0;55.007;0;93.7;9:16.719;12:24:16.719;0:36.794;0:51.794;0:45.042;0:55.007;150.3; Impulse Modena Racing;;;;Impulse Modena Racing;;
65;1;4;3:09.059;0;;37.027;0;1:10.146;0;45.777;0;36.109;0;93.5;12:25.778;12:27:25.778;0:37.027;1:10.146;0:45.777;0:36.109;152.1; Impulse Modena Racing;;;;Impulse Modena Racing;;
65;1;5;3:03.975;0;;36.243;0;51.363;0;44.506;2;51.863;0;96.1;15:29.753;12:30:29.753;0:36.243;0:51.363;0:44.506;0:51.863;153.4; Impulse Modena Racing;;;;Impulse Modena Racing;;
65;1;6;2:48.349;2;;36.186;2;50.992;2;45.333;0;35.838;0;105.0;18:18.102;12:33:18.102;0:36.186;0:50.992;0:45.333;0:35.838;154.7; Impulse Modena Racing;;;;Impulse Modena Racing;;
71;1;1;3:01.093;0;;47.608;0;53.752;0;45.684;0;34.049;0;92.9;3:01.093;12:18:01.093;0:47.608;0:53.752;0:45.684;0:34.049;; LEM Wroclaw;;;;LEM Wroclaw;;
71;1;2;2:45.165;2;;36.088;0;50.976;2;44.577;2;33.524;2;107.0;5:46.258;12:20:46.258;0:36.088;0:50.976;0:44.577;0:33.524;149.7; LEM Wroclaw;;;;LEM Wroclaw;;
80;1;1;2:59.270;0;;46.196;0;53.146;0;45.158;0;34.770;0;93.8;2:59.270;12:17:59.270;0:46.196;0:53.146;0:45.158;0:34.770;; Polimi Motorcycle Factory;;;;Polimi Motorcycle Factory;;
80;1;2;2:45.014;0;;36.102;0;50.908;2;43.914;3;34.090;0;107.1;5:44.284;12:20:44.284;0:36.102;0:50.908;0:43.914;0:34.090;156.3; Polimi Motorcycle Factory;;;;Polimi Motorcycle Factory;;
80;1;3;2:47.203;0;;35.945;0;52.355;0;45.147;0;33.756;0;105.7;8:31.487;12:23:31.487;0:35.945;0:52.355;0:45.147;0:33.756;155.0; Polimi Motorcycle Factory;;;;Polimi Motorcycle Factory;;
80;1;4;2:44.912;3;;35.880;3;51.213;0;44.620;0;33.199;3;107.2;11:16.399;12:26:16.399;0:35.880;0:51.213;0:44.620;0:33.199;155.0; Polimi Motorcycle Factory;;;;Polimi Motorcycle Factory;;
80;1;5;2:45.195;0;;36.201;0;51.213;0;44.500;0;33.281;0;107.0;14:01.594;12:29:01.594;0:36.201;0:51.213;0:44.500;0:33.281;157.7; Polimi Motorcycle Factory;;;;Polimi Motorcycle Factory;;
80;1;6;2:48.056;0;;36.510;0;52.809;0;44.630;0;34.107;0;105.2;16:49.650;12:31:49.650;0:36.510;0:52.809;0:44.630;0:34.107;153.8; Polimi Motorcycle Factory;;;;Polimi Motorcycle Factory;;
96;1;1;2:58.811;0;;46.811;0;52.365;0;44.481;0;35.154;2;94.1;2:58.811;12:17:58.811;0:46.811;0:52.365;0:44.481;0:35.154;; CTU Lions Eletric;;;;CTU Lions Eletric;;
96;1;2;2:47.802;2;;36.208;2;50.521;3;44.028;2;37.045;0;105.3;5:46.613;12:20:46.613;0:36.208;0:50.521;0:44.028;0:37.045;148.0; CTU Lions Eletric;;;;CTU Lions Eletric;;
