﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
04;1;1;3:00.863;0;;1:14.299;0;42.644;0;1:03.920;0;93.0;3:00.863;14:33:00.863;1:14.299;0:42.644;1:03.920;115.3;S. TAVANO;0:00:41.049;TCR;A;SCUDERIA DEL GIRASOLE;;
04;1;2;2:07.022;0;;26.966;0;41.846;0;58.210;0;139.1;5:07.885;14:35:07.885;0:26.966;0:41.846;0:58.210;232.1;S. TAVANO;;TCR;A;SCUDERIA DEL GIRASOLE;;
04;1;3;2:07.068;0;;26.270;0;42.125;0;58.673;0;139.1;7:14.953;14:37:14.953;0:26.270;0:42.125;0:58.673;236.2;S. TAVANO;;TCR;A;SCUDERIA DEL GIRASOLE;;
04;1;4;2:23.918;0;B;26.662;0;42.255;0;1:15.001;0;122.8;9:38.871;14:39:38.871;0:26.662;0:42.255;1:15.001;225.2;S. TAVANO;;TCR;A;SCUDERIA DEL GIRASOLE;;
04;1;5;9:07.947;0;;7:28.616;0;41.245;0;58.086;0;32.3;18:46.818;14:48:46.818;7:28.616;0:41.245;0:58.086;150.8;S. TAVANO;0:07:19.947;TCR;A;SCUDERIA DEL GIRASOLE;;
04;1;6;2:05.932;0;;26.392;0;41.072;0;58.468;0;140.3;20:52.750;14:50:52.750;0:26.392;0:41.072;0:58.468;234.7;S. TAVANO;;TCR;A;SCUDERIA DEL GIRASOLE;;
04;1;7;2:05.059;0;;26.036;0;40.816;0;58.207;0;141.3;22:57.809;14:52:57.809;0:26.036;0:40.816;0:58.207;234.7;S. TAVANO;;TCR;A;SCUDERIA DEL GIRASOLE;;
04;1;8;2:45.125;0;B;30.428;0;52.458;0;1:22.239;0;107.0;25:42.934;14:55:42.934;0:30.428;0:52.458;1:22.239;223.8;S. TAVANO;;TCR;A;SCUDERIA DEL GIRASOLE;;
04;1;9;9:05.685;0;;7:26.763;0;42.431;0;56.491;0;32.4;34:48.619;15:04:48.619;7:26.763;0:42.431;0:56.491;124.8;S. TAVANO;0:07:14.842;TCR;A;SCUDERIA DEL GIRASOLE;;
04;1;10;1:59.423;0;;25.690;0;39.070;0;54.663;0;148.0;36:48.042;15:06:48.042;0:25.690;0:39.070;0:54.663;232.1;S. TAVANO;;TCR;A;SCUDERIA DEL GIRASOLE;;
04;1;11;1:57.907;0;;24.990;0;38.537;0;54.380;0;149.9;38:45.949;15:08:45.949;0:24.990;0:38.537;0:54.380;236.2;S. TAVANO;;TCR;A;SCUDERIA DEL GIRASOLE;;
04;1;12;2:16.484;0;B;24.992;0;39.566;0;1:11.926;0;129.5;41:02.433;15:11:02.433;0:24.992;0:39.566;1:11.926;238.4;S. TAVANO;;TCR;A;SCUDERIA DEL GIRASOLE;;
04;1;13;8:53.045;0;;7:17.440;0;38.843;0;56.762;0;33.2;49:55.478;15:19:55.478;7:17.440;0:38.843;0:56.762;146.6;S. TAVANO;0:07:07.664;TCR;A;SCUDERIA DEL GIRASOLE;;
04;1;14;1:55.102;0;;24.491;0;37.685;0;52.926;0;153.5;51:50.580;15:21:50.580;0:24.491;0:37.685;0:52.926;238.9;S. TAVANO;;TCR;A;SCUDERIA DEL GIRASOLE;;
04;1;15;1:56.653;0;;24.190;2;38.292;0;54.171;0;151.5;53:47.233;15:23:47.233;0:24.190;0:38.292;0:54.171;239.5;S. TAVANO;;TCR;A;SCUDERIA DEL GIRASOLE;;
04;1;16;1:53.838;2;;24.314;0;37.322;2;52.202;2;155.2;55:41.071;15:25:41.071;0:24.314;0:37.322;0:52.202;240.0;S. TAVANO;;TCR;A;SCUDERIA DEL GIRASOLE;;
08;1;1;3:45.203;0;;1:51.755;0;47.197;0;1:06.251;0;74.7;3:45.203;14:33:45.203;1:51.755;0:47.197;1:06.251;136.4; BALDAN;0:01:19.442;TCR;A;TARGET COMPETITION;;
08;1;2;2:10.881;0;;26.543;0;42.269;0;1:02.069;0;135.0;5:56.084;14:35:56.084;0:26.543;0:42.269;1:02.069;228.1; BALDAN;;TCR;A;TARGET COMPETITION;;
08;1;3;2:06.709;0;;26.631;0;41.630;0;58.448;0;139.5;8:02.793;14:38:02.793;0:26.631;0:41.630;0:58.448;228.6; BALDAN;;TCR;A;TARGET COMPETITION;;
08;1;4;2:12.676;0;;26.729;0;43.920;0;1:02.027;0;133.2;10:15.469;14:40:15.469;0:26.729;0:43.920;1:02.027;230.1; BALDAN;;TCR;A;TARGET COMPETITION;;
08;1;5;6:17.134;0;B;26.634;0;41.729;0;5:08.771;0;46.9;16:32.603;14:46:32.603;0:26.634;0:41.729;5:08.771;227.6; BALDAN;;TCR;A;TARGET COMPETITION;;
08;1;6;2:31.845;0;;48.610;0;43.236;0;59.999;0;116.4;19:04.448;14:49:04.448;0:48.610;0:43.236;0:59.999;144.4; BALDAN;0:04:26.004;TCR;A;TARGET COMPETITION;;
08;1;7;2:06.479;0;;26.471;0;41.379;0;58.629;0;139.7;21:10.927;14:51:10.927;0:26.471;0:41.379;0:58.629;229.1; BALDAN;;TCR;A;TARGET COMPETITION;;
