﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1594465461;11/07/2020 11:04:21;32,2778;0;41;1030,41;9,54841;214;-1;
1594465526;11/07/2020 11:05:26;32,3333;0;41;1030,41;11,6703;232;-1;
1594465591;11/07/2020 11:06:31;32,4444;0;41;1030,44;7,42654;252;-1;
1594465656;11/07/2020 11:07:36;32,4444;0;41;1030,38;6,3656;219;-1;
1594465716;11/07/2020 11:08:36;32,4444;0;41;1030,41;10,6093;231;-1;
1594465781;11/07/2020 11:09:41;32,4444;0;41;1030,31;7,42654;250;-1;
1594465841;11/07/2020 11:10:41;32,4444;0;40;1030,28;12,7312;237;-1;
1594465901;11/07/2020 11:11:41;32,3333;0;40;1030,31;7,42654;228;-1;
1594465966;11/07/2020 11:12:46;32,2778;0;41;1030,28;6,3656;212;-1;
1594466026;11/07/2020 11:13:46;32,2778;0;41;1030,28;8,48747;245;-1;
1594466091;11/07/2020 11:14:51;32,2778;0;41;1030,34;10,6093;224;-1;
1594466151;11/07/2020 11:15:51;32,2778;0;41;1030,34;10,6093;232;-1;
1594466211;11/07/2020 11:16:51;32,3333;0;40;1030,28;7,42654;236;-1;
1594466271;11/07/2020 11:17:51;32,2222;0;40;1030,24;6,3656;213;-1;
1594466331;11/07/2020 11:18:51;32,1667;0;41;1030,21;9,54841;234;-1;
1594466391;11/07/2020 11:19:51;32,2222;0;41;1030,17;7,42654;273;-1;
1594466456;11/07/2020 11:20:56;32,3333;0;41;1030,17;11,6703;253;-1;
1594466516;11/07/2020 11:21:56;32,3333;0;41;1030,07;15,914;234;-1;
1594466576;11/07/2020 11:22:56;32,3333;0;41;1030,14;10,6093;254;-1;
1594466636;11/07/2020 11:23:56;32,3333;0;40;1030,14;5,30467;239;-1;
1594466696;11/07/2020 11:24:56;32,3333;0;40;1030,17;10,6093;256;-1;
1594466761;11/07/2020 11:26:01;32,2778;0;41;1030,11;6,3656;243;-1;
1594466826;11/07/2020 11:27:06;32,3333;0;41;1030,14;3,1828;252;-1;
1594466886;11/07/2020 11:28:06;32,5;0;40;1030,14;8,48747;226;-1;
1594466946;11/07/2020 11:29:06;32,6111;0;40;1030,07;8,48747;253;-1;
1594467011;11/07/2020 11:30:11;32,7778;0;40;1030,11;7,42654;247;-1;
1594467071;11/07/2020 11:31:11;32,8889;0;39;1030,07;4,24374;254;-1;
1594467131;11/07/2020 11:32:11;32,9444;0;39;1030,04;5,30467;224;-1;
1594467191;11/07/2020 11:33:11;33,1111;0;39;1030,14;10,6093;247;-1;
