﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
1;1;1;4:33.606;0;;3:07.786;0;41.183;0;44.637;0;61.5;4:33.606;13:08:33.606;3:07.786;0:41.183;0:44.637;82.9;Ingo GERSTL;0:02:29.865;Open;;Team Top Speed;;
1;1;2;1:27.866;3;;18.939;0;28.420;3;40.507;3;201.1;6:01.472;13:10:01.472;0:18.939;0:28.420;0:40.507;301.5;Ingo GERSTL;;Open;;Team Top Speed;;
1;1;3;1:55.268;0;B;18.168;3;29.558;0;1:07.542;0;153.3;7:56.740;13:11:56.740;0:18.168;0:29.558;1:07.542;310.4;Ingo GERSTL;;Open;;Team Top Speed;;
1;1;4;15:29.917;0;;14:03.515;0;37.969;0;48.433;0;19.0;23:26.657;13:27:26.657;14:03.515;0:37.969;0:48.433;184.4;Ingo GERSTL;0:14:02.710;Open;;Team Top Speed;;
1;1;5;2:02.863;0;B;18.819;0;31.111;0;1:12.933;0;143.8;25:29.520;13:29:29.520;0:18.819;0:31.111;1:12.933;291.6;Ingo GERSTL;;Open;;Team Top Speed;;
15;1;1;4:57.373;0;;3:29.416;0;37.985;0;49.972;0;56.6;4:57.373;13:08:57.373;3:29.416;0:37.985;0:49.972;150.6;Christian FERSTL;0:03:02.424;Formula;;Team Top Speed;;
15;1;2;1:44.488;0;;22.401;0;34.022;0;48.065;0;169.1;6:41.861;13:10:41.861;0:22.401;0:34.022;0:48.065;238.9;Christian FERSTL;;Formula;;Team Top Speed;;
15;1;3;1:42.162;0;;21.899;0;33.408;0;46.855;0;173.0;8:24.023;13:12:24.023;0:21.899;0:33.408;0:46.855;263.9;Christian FERSTL;;Formula;;Team Top Speed;;
15;1;4;2:45.519;0;B;22.484;0;50.255;0;1:32.780;0;106.8;11:09.542;13:15:09.542;0:22.484;0:50.255;1:32.780;288.4;Christian FERSTL;;Formula;;Team Top Speed;;
15;1;5;12:17.502;0;;10:48.840;0;38.984;0;49.678;0;24.0;23:27.044;13:27:27.044;10:48.840;0:38.984;0:49.678;199.7;Christian FERSTL;0:10:55.229;Formula;;Team Top Speed;;
15;1;6;1:43.136;0;;21.735;0;34.543;0;46.858;0;171.4;25:10.180;13:29:10.180;0:21.735;0:34.543;0:46.858;258.1;Christian FERSTL;;Formula;;Team Top Speed;;
15;1;7;1:42.279;0;;21.648;0;33.238;2;47.393;0;172.8;26:52.459;13:30:52.459;0:21.648;0:33.238;0:47.393;256.9;Christian FERSTL;;Formula;;Team Top Speed;;
