﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
16;1;1;2:15.546;0;;32.809;0;42.729;0;1:00.008;0;124.1;2:15.546;13:19:25.593;0:32.809;0:42.729;1:00.008;146.0;Giacomo TREBBI;;;;;;
16;1;2;2:06.167;0;;26.797;0;41.503;0;57.867;0;140.1;4:21.713;13:21:31.760;0:26.797;0:41.503;0:57.867;216.9;Giacomo TREBBI;;;;;;
16;1;3;2:05.593;0;;26.554;0;41.388;0;57.651;0;140.7;6:27.306;13:23:37.353;0:26.554;0:41.388;0:57.651;214.7;Giacomo TREBBI;;;;;;
16;1;4;2:04.508;2;;26.416;3;41.110;0;56.982;3;141.9;8:31.814;13:25:41.861;0:26.416;0:41.110;0:56.982;216.9;Giacomo TREBBI;;;;;;
16;1;5;2:05.153;0;;27.051;0;40.825;2;57.277;0;141.2;10:36.967;13:27:47.014;0:27.051;0:40.825;0:57.277;217.8;Giacomo TREBBI;;;;;;
16;1;6;2:05.040;0;;26.452;0;41.110;0;57.478;0;141.3;12:42.007;13:29:52.054;0:26.452;0:41.110;0:57.478;211.7;Giacomo TREBBI;;;;;;
16;1;7;2:05.501;0;;26.418;0;41.170;0;57.913;0;140.8;14:47.508;13:31:57.555;0:26.418;0:41.170;0:57.913;207.1;Giacomo TREBBI;;;;;;
16;1;8;2:05.587;0;;26.723;0;41.097;0;57.767;0;140.7;16:53.095;13:34:03.142;0:26.723;0:41.097;0:57.767;206.3;Giacomo TREBBI;;;;;;
16;1;9;2:06.393;0;;27.256;0;41.041;0;58.096;0;139.8;18:59.488;13:36:09.535;0:27.256;0:41.041;0:58.096;205.9;Giacomo TREBBI;;;;;;
16;1;10;2:05.586;0;;26.485;0;41.196;0;57.905;0;140.7;21:05.074;13:38:15.121;0:26.485;0:41.196;0:57.905;207.5;Giacomo TREBBI;;;;;;
16;1;11;2:12.551;0;;26.638;0;41.185;0;1:04.728;0;133.3;23:17.625;13:40:27.672;0:26.638;0:41.185;1:04.728;206.3;Giacomo TREBBI;;;;;;
16;1;12;3:27.893;0;;38.971;0;1:02.179;0;1:46.743;0;85.0;26:45.518;13:43:55.565;0:38.971;1:02.179;1:46.743;142.6;Giacomo TREBBI;;;;;;
23;1;1;2:18.560;0;;34.660;0;43.537;0;1:00.363;0;121.4;2:18.560;13:19:28.607;0:34.660;0:43.537;1:00.363;152.3;Paolo TARTABINI;;;;;;
23;1;2;2:13.297;0;;29.529;0;43.503;0;1:00.265;0;132.6;4:31.857;13:21:41.904;0:29.529;0:43.503;1:00.265;216.4;Paolo TARTABINI;;;;;;
23;1;3;2:07.697;0;;26.926;0;41.777;0;58.994;0;138.4;6:39.554;13:23:49.601;0:26.926;0:41.777;0:58.994;215.1;Paolo TARTABINI;;;;;;
23;1;4;2:07.369;0;;27.220;0;41.409;0;58.740;0;138.7;8:46.923;13:25:56.970;0:27.220;0:41.409;0:58.740;213.8;Paolo TARTABINI;;;;;;
23;1;5;2:08.103;0;;27.722;0;42.452;0;57.929;2;138.0;10:55.026;13:28:05.073;0:27.722;0:42.452;0:57.929;207.9;Paolo TARTABINI;;;;;;
23;1;6;2:07.419;0;;27.203;0;41.498;0;58.718;0;138.7;13:02.445;13:30:12.492;0:27.203;0:41.498;0:58.718;213.4;Paolo TARTABINI;;;;;;
23;1;7;2:08.253;0;;26.898;0;41.819;0;59.536;0;137.8;15:10.698;13:32:20.745;0:26.898;0:41.819;0:59.536;212.1;Paolo TARTABINI;;;;;;
23;1;8;2:06.869;0;;27.063;0;41.376;0;58.430;0;139.3;17:17.567;13:34:27.614;0:27.063;0:41.376;0:58.430;210.4;Paolo TARTABINI;;;;;;
23;1;9;2:06.999;0;;26.955;0;41.314;0;58.730;0;139.2;19:24.566;13:36:34.613;0:26.955;0:41.314;0:58.730;211.3;Paolo TARTABINI;;;;;;
23;1;10;2:06.919;0;;27.054;0;41.337;0;58.528;0;139.2;21:31.485;13:38:41.532;0:27.054;0:41.337;0:58.528;211.7;Paolo TARTABINI;;;;;;
23;1;11;2:06.145;2;;26.905;0;40.909;2;58.331;0;140.1;23:37.630;13:40:47.677;0:26.905;0:40.909;0:58.331;212.1;Paolo TARTABINI;;;;;;
23;1;12;2:07.826;0;;26.708;2;42.338;0;58.780;0;138.3;25:45.456;13:42:55.503;0:26.708;0:42.338;0:58.780;213.8;Paolo TARTABINI;;;;;;
27;2;1;2:16.978;0;;33.136;0;43.238;0;1:00.604;0;122.8;2:16.978;13:19:27.025;0:33.136;0:43.238;1:00.604;153.2;Ermes DELLA PIA;;;;;;
27;2;2;2:29.544;0;;30.907;0;43.297;0;1:15.340;0;118.2;4:46.522;13:21:56.569;0:30.907;0:43.297;1:15.340;217.8;Ermes DELLA PIA;;;;;;
27;2;3;2:09.539;0;;27.190;0;42.472;0;59.877;0;136.4;6:56.061;13:24:06.108;0:27.190;0:42.472;0:59.877;208.3;Ermes DELLA PIA;;;;;;
27;2;4;2:08.231;0;;27.077;2;41.814;0;59.340;0;137.8;9:04.292;13:26:14.339;0:27.077;0:41.814;0:59.340;209.2;Ermes DELLA PIA;;;;;;
27;2;5;2:07.942;2;;27.153;0;41.984;0;58.805;2;138.1;11:12.234;13:28:22.281;0:27.153;0:41.984;0:58.805;207.5;Ermes DELLA PIA;;;;;;
27;2;6;2:17.041;0;;27.658;0;50.019;0;59.364;0;129.0;13:29.275;13:30:39.322;0:27.658;0:50.019;0:59.364;207.9;Ermes DELLA PIA;;;;;;
27;2;7;2:08.299;0;;27.202;0;42.044;0;59.053;0;137.7;15:37.574;13:32:47.621;0:27.202;0:42.044;0:59.053;208.8;Ermes DELLA PIA;;;;;;
27;2;8;2:08.172;0;;27.490;0;41.492;2;59.190;0;137.9;17:45.746;13:34:55.793;0:27.490;0:41.492;0:59.190;209.6;Ermes DELLA PIA;;;;;;
27;2;9;3:21.659;0;B;27.384;0;43.620;0;2:10.655;0;87.6;21:07.405;13:38:17.452;0:27.384;0:43.620;2:10.655;207.5;Ermes DELLA PIA;;;;;;
27;2;10;2:24.720;0;;42.414;0;42.793;0;59.513;0;122.1;23:32.125;13:40:42.172;0:42.414;0:42.793;0:59.513;140.0;Ermes DELLA PIA;0:01:28.087;;;;;
27;2;11;2:12.856;0;;27.337;0;46.147;0;59.372;0;133.0;25:44.981;13:42:55.028;0:27.337;0:46.147;0:59.372;208.3;Ermes DELLA PIA;;;;;;
33;1;1;2:15.428;0;;32.561;0;42.723;0;1:00.144;0;124.2;2:15.428;13:19:25.475;0:32.561;0:42.723;1:00.144;148.9;Quinto STEFANA;;;;OREGON TEAM;;
33;1;2;2:56.958;0;;1:14.502;0;42.943;0;59.513;0;99.9;5:12.386;13:22:22.433;1:14.502;0:42.943;0:59.513;210.8;Quinto STEFANA;;;;OREGON TEAM;;
33;1;3;2:09.940;0;;27.734;0;42.432;0;59.774;0;136.0;7:22.326;13:24:32.373;0:27.734;0:42.432;0:59.774;205.1;Quinto STEFANA;;;;OREGON TEAM;;
33;1;4;2:08.258;0;;27.544;0;41.879;0;58.835;0;137.8;9:30.584;13:26:40.631;0:27.544;0:41.879;0:58.835;204.3;Quinto STEFANA;;;;OREGON TEAM;;
33;1;5;2:08.097;0;;27.406;0;42.201;0;58.490;0;138.0;11:38.681;13:28:48.728;0:27.406;0:42.201;0:58.490;204.7;Quinto STEFANA;;;;OREGON TEAM;;
33;1;6;2:07.570;0;;27.253;2;41.608;2;58.709;0;138.5;13:46.251;13:30:56.298;0:27.253;0:41.608;0:58.709;204.3;Quinto STEFANA;;;;OREGON TEAM;;
33;1;7;2:07.411;0;;27.365;0;41.618;0;58.428;0;138.7;15:53.662;13:33:03.709;0:27.365;0:41.618;0:58.428;205.1;Quinto STEFANA;;;;OREGON TEAM;;
33;1;8;2:07.336;2;;27.340;0;41.643;0;58.353;2;138.8;18:00.998;13:35:11.045;0:27.340;0:41.643;0:58.353;205.1;Quinto STEFANA;;;;OREGON TEAM;;
4;1;1;2:13.203;0;;31.798;0;42.556;0;58.849;0;126.3;2:13.203;13:19:23.250;0:31.798;0:42.556;0:58.849;144.6;Giulio BENSI;;;;;;
4;1;2;2:06.569;0;;26.812;0;41.530;0;58.227;0;139.6;4:19.772;13:21:29.819;0:26.812;0:41.530;0:58.227;217.8;Giulio BENSI;;;;;;
4;1;3;2:05.865;0;;27.011;0;40.840;0;58.014;0;140.4;6:25.637;13:23:35.684;0:27.011;0:40.840;0:58.014;209.6;Giulio BENSI;;;;;;
4;1;4;2:05.475;0;;26.785;0;40.807;0;57.883;0;140.8;8:31.112;13:25:41.159;0:26.785;0:40.807;0:57.883;208.8;Giulio BENSI;;;;;;
4;1;5;2:09.889;0;;26.739;0;45.298;0;57.852;0;136.1;10:41.001;13:27:51.048;0:26.739;0:45.298;0:57.852;209.6;Giulio BENSI;;;;;;
4;1;6;2:04.505;3;;26.535;0;40.667;2;57.303;2;141.9;12:45.506;13:29:55.553;0:26.535;0:40.667;0:57.303;212.5;Giulio BENSI;;;;;;
4;1;7;2:06.333;0;;27.739;0;40.801;0;57.793;0;139.9;14:51.839;13:32:01.886;0:27.739;0:40.801;0:57.793;216.9;Giulio BENSI;;;;;;
4;1;8;2:05.399;0;;26.993;0;40.686;0;57.720;0;140.9;16:57.238;13:34:07.285;0:26.993;0:40.686;0:57.720;209.2;Giulio BENSI;;;;;;
4;1;9;2:10.768;0;;31.561;0;41.439;0;57.768;0;135.1;19:08.006;13:36:18.053;0:31.561;0:41.439;0:57.768;209.6;Giulio BENSI;;;;;;
4;1;10;2:04.828;0;;26.692;0;40.758;0;57.378;0;141.6;21:12.834;13:38:22.881;0:26.692;0:40.758;0:57.378;210.0;Giulio BENSI;;;;;;
4;1;11;2:04.534;0;;26.428;2;40.739;0;57.367;0;141.9;23:17.368;13:40:27.415;0:26.428;0:40.739;0:57.367;213.4;Giulio BENSI;;;;;;
67;1;1;2:17.178;0;;33.964;0;42.881;0;1:00.333;0;122.6;2:17.178;13:19:27.225;0:33.964;0:42.881;1:00.333;156.8;Ercole CIPOLLA;;;;;;
67;1;2;3:01.357;0;;1:17.044;0;44.213;0;1:00.100;0;97.4;5:18.535;13:22:28.582;1:17.044;0:44.213;1:00.100;212.1;Ercole CIPOLLA;;;;;;
