﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
37;1;1;3:13.356;0;;1:16.126;0;47.144;0;1:10.086;0;87.0;3:13.356;16:33:13.356;1:16.126;0:47.144;1:10.086;123.8;Mihail Magdalenov Ignatov;0:00:44.046;;;;;
37;1;2;2:18.943;0;;28.813;0;44.992;0;1:05.138;0;127.2;5:32.299;16:35:32.299;0:28.813;0:44.992;1:05.138;183.4;Mihail Magdalenov Ignatov;;;;;;
37;1;3;2:15.742;0;;28.364;0;44.905;0;1:02.473;0;130.2;7:48.041;16:37:48.041;0:28.364;0:44.905;1:02.473;195.6;Mihail Magdalenov Ignatov;;;;;;
37;1;4;2:48.800;0;;35.985;0;57.461;0;1:15.354;0;104.7;10:36.841;16:40:36.841;0:35.985;0:57.461;1:15.354;116.4;Mihail Magdalenov Ignatov;;;;;;
37;1;5;2:17.250;0;;28.361;0;44.367;0;1:04.522;0;128.8;12:54.091;16:42:54.091;0:28.361;0:44.367;1:04.522;194.2;Mihail Magdalenov Ignatov;;;;;;
37;1;6;2:15.085;0;;28.299;0;44.192;0;1:02.594;0;130.8;15:09.176;16:45:09.176;0:28.299;0:44.192;1:02.594;192.4;Mihail Magdalenov Ignatov;;;;;;
37;1;7;2:47.833;0;;36.665;0;56.089;0;1:15.079;0;105.3;17:57.009;16:47:57.009;0:36.665;0:56.089;1:15.079;135.5;Mihail Magdalenov Ignatov;;;;;;
37;1;8;2:16.598;0;;27.823;2;46.586;0;1:02.189;0;129.4;20:13.607;16:50:13.607;0:27.823;0:46.586;1:02.189;198.6;Mihail Magdalenov Ignatov;;;;;;
37;1;9;2:13.645;2;;28.163;0;44.119;2;1:01.363;3;132.2;22:27.252;16:52:27.252;0:28.163;0:44.119;1:01.363;197.8;Mihail Magdalenov Ignatov;;;;;;
37;1;10;2:15.838;0;;28.164;0;44.706;0;1:02.968;0;130.1;24:43.090;16:54:43.090;0:28.164;0:44.706;1:02.968;196.7;Mihail Magdalenov Ignatov;;;;;;
37;1;11;2:15.470;0;;28.204;0;44.580;0;1:02.686;0;130.5;26:58.560;16:56:58.560;0:28.204;0:44.580;1:02.686;192.8;Mihail Magdalenov Ignatov;;;;;;
82;1;1;3:11.064;0;;1:00.585;0;56.752;0;1:13.727;2;88.0;3:11.064;16:33:11.064;1:00.585;0:56.752;1:13.727;116.4;Davide Gavazza;0:00:23.289;;;;;
82;1;2;3:17.239;2;;34.890;0;53.418;0;1:48.931;0;89.6;6:28.303;16:36:28.303;0:34.890;0:53.418;1:48.931;154.5;Davide Gavazza;;;;;;
83;1;1;13:25.905;0;;11:40.730;0;;0;;0;20.9;13:25.905;16:43:25.905;11:40.730;;;135.0;Massimiliano Mondelli;0:11:00.805;;;;;
83;1;2;2:13.414;0;;29.027;0;;0;;0;132.5;15:39.319;16:45:39.319;0:29.027;;;191.7;Massimiliano Mondelli;;;;;;
83;1;3;2:11.556;3;;28.202;0;;0;;0;134.3;17:50.875;16:47:50.875;0:28.202;;;202.0;Massimiliano Mondelli;;;;;;
83;1;4;2:12.481;0;;28.088;0;;0;;0;133.4;20:03.356;16:50:03.356;0:28.088;;;190.4;Massimiliano Mondelli;;;;;;
93;1;1;3:07.273;0;;1:14.277;0;47.920;0;1:05.076;2;89.8;3:07.273;16:33:07.273;1:14.277;0:47.920;1:05.076;135.3;Mario Dal Canton;0:00:36.776;;;;;
