﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1594564420;12/07/2020 14:33:40;27,1111;41,1111;44;1038,67;3,1828;156;-1;
1594564480;12/07/2020 14:34:40;27,1667;41,1111;44;1038,74;12,7312;69;-1;
1594564540;12/07/2020 14:35:40;27,2222;41,1111;44;1038,71;7,42654;78;-1;
1594564600;12/07/2020 14:36:40;27,2222;41,1111;44;1038,81;9,54841;73;-1;
1594564665;12/07/2020 14:37:45;27,2222;41,1111;44;1038,81;8,48747;84;-1;
1594564725;12/07/2020 14:38:45;27,2222;40,5556;44;1038,81;3,1828;349;-1;
1594564785;12/07/2020 14:39:45;27,2222;40,5556;44;1038,77;8,48747;114;-1;
1594564850;12/07/2020 14:40:50;27,2778;40,5556;44;1038,81;3,1828;81;-1;
1594564910;12/07/2020 14:41:50;27,2778;40,5556;44;1038,74;1,06093;62;-1;
1594564970;12/07/2020 14:42:50;27,3889;40,5556;44;1038,71;10,6093;93;-1;
1594565035;12/07/2020 14:43:55;27,3889;40;43;1038,74;4,24374;131;-1;
1594565100;12/07/2020 14:45:00;27,4444;40;43;1038,71;9,54841;53;-1;
1594565160;12/07/2020 14:46:00;27,4444;40;44;1038,81;6,3656;92;-1;
1594565225;12/07/2020 14:47:05;27,4444;40;43;1038,74;7,42654;89;-1;
1594565285;12/07/2020 14:48:05;27,5;40;43;1038,77;9,54841;74;-1;
1594565345;12/07/2020 14:49:05;27,4444;40;43;1038,71;7,42654;85;-1;
1594565405;12/07/2020 14:50:05;27,5;40;43;1038,64;4,24374;341;-1;
1594565470;12/07/2020 14:51:10;27,4444;40;43;1038,67;5,30467;59;-1;
1594565530;12/07/2020 14:52:10;27,4444;40;43;1038,61;8,48747;85;-1;
1594565590;12/07/2020 14:53:10;27,4444;40;44;1038,74;4,24374;22;-1;
1594565650;12/07/2020 14:54:10;27,5;40;44;1038,71;6,3656;43;-1;
1594565715;12/07/2020 14:55:15;27,4444;40,5556;43;1038,77;6,3656;63;-1;
1594565780;12/07/2020 14:56:20;27,3889;40,5556;42;1038,71;9,54841;75;-1;
1594565845;12/07/2020 14:57:25;27,2778;40,5556;43;1038,74;5,30467;78;-1;
1594565910;12/07/2020 14:58:30;27,2778;41,1111;43;1038,77;4,24374;350;-1;
