﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
1;1;1;1:31.671;0;;18.684;0;30.206;0;42.781;0;183.5;1:31.671;16:34:20.974;0:18.684;0:30.206;0:42.781;;Ingo GERSTL;;Open;;Team Top Speed;;
1;1;2;1:32.241;0;;19.226;0;30.027;0;42.988;0;191.6;3:03.912;16:35:53.215;0:19.226;0:30.027;0:42.988;297.3;Ingo GERSTL;;Open;;Team Top Speed;;
1;1;3;1:32.500;0;;19.966;0;30.668;0;41.866;0;191.1;4:36.412;16:37:25.715;0:19.966;0:30.668;0:41.866;286.1;Ingo GERSTL;;Open;;Team Top Speed;;
1;1;4;1:31.674;0;;19.257;0;30.124;0;42.293;0;192.8;6:08.086;16:38:57.389;0:19.257;0:30.124;0:42.293;299.0;Ingo GERSTL;;Open;;Team Top Speed;;
1;1;5;1:30.222;3;;19.455;0;29.036;0;41.731;3;195.9;7:38.308;16:40:27.611;0:19.455;0:29.036;0:41.731;286.1;Ingo GERSTL;;Open;;Team Top Speed;;
1;1;6;1:32.380;0;;21.106;0;29.424;0;41.850;0;191.3;9:10.688;16:41:59.991;0:21.106;0:29.424;0:41.850;274.9;Ingo GERSTL;;Open;;Team Top Speed;;
1;1;7;1:33.177;0;;19.572;0;30.096;0;43.509;0;189.7;10:43.865;16:43:33.168;0:19.572;0:30.096;0:43.509;290.0;Ingo GERSTL;;Open;;Team Top Speed;;
1;1;8;1:33.070;0;;19.891;0;30.061;0;43.118;0;189.9;12:16.935;16:45:06.238;0:19.891;0:30.061;0:43.118;287.6;Ingo GERSTL;;Open;;Team Top Speed;;
1;1;9;1:31.294;0;;19.262;0;29.768;0;42.264;0;193.6;13:48.229;16:46:37.532;0:19.262;0:29.768;0:42.264;296.5;Ingo GERSTL;;Open;;Team Top Speed;;
1;1;10;1:32.904;0;;19.450;0;29.460;0;43.994;0;190.2;15:21.133;16:48:10.436;0:19.450;0:29.460;0:43.994;296.5;Ingo GERSTL;;Open;;Team Top Speed;;
