﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
16;1;1;2:11.766;0;;31.323;0;42.155;0;58.288;0;127.7;2:11.766;11:53:35.920;0:31.323;0:42.155;0:58.288;142.8;Giacomo TREBBI;;;;;;
16;1;2;2:05.947;0;;26.862;0;41.342;0;57.743;0;140.3;4:17.713;11:55:41.867;0:26.862;0:41.342;0:57.743;213.4;Giacomo TREBBI;;;;;;
16;1;3;2:06.830;0;;26.976;0;42.243;0;57.611;0;139.3;6:24.543;11:57:48.697;0:26.976;0:42.243;0:57.611;212.5;Giacomo TREBBI;;;;;;
16;1;4;2:05.370;2;;26.778;0;41.375;0;57.217;0;141.0;8:29.913;11:59:54.067;0:26.778;0:41.375;0:57.217;210.8;Giacomo TREBBI;;;;;;
16;1;5;2:05.945;0;;26.615;0;42.251;0;57.079;2;140.3;10:35.858;12:02:00.012;0:26.615;0:42.251;0:57.079;210.8;Giacomo TREBBI;;;;;;
16;1;6;2:24.382;0;;26.564;2;42.492;0;1:15.326;0;122.4;13:00.240;12:04:24.394;0:26.564;0:42.492;1:15.326;211.7;Giacomo TREBBI;;;;;;
16;1;7;3:13.708;0;;40.525;0;59.603;0;1:33.580;0;91.2;16:13.948;12:07:38.102;0:40.525;0:59.603;1:33.580;128.0;Giacomo TREBBI;;;;;;
16;1;8;2:49.372;0;;53.183;0;49.284;0;1:06.905;0;104.3;19:03.320;12:10:27.474;0:53.183;0:49.284;1:06.905;95.3;Giacomo TREBBI;;;;;;
16;1;9;2:08.130;0;;28.085;0;41.717;0;58.328;0;137.9;21:11.450;12:12:35.604;0:28.085;0:41.717;0:58.328;203.5;Giacomo TREBBI;;;;;;
16;1;10;2:07.463;0;;28.158;0;42.075;0;57.230;0;138.6;23:18.913;12:14:43.067;0:28.158;0:42.075;0:57.230;197.1;Giacomo TREBBI;;;;;;
16;1;11;2:05.810;0;;26.990;0;41.175;2;57.645;0;140.5;25:24.723;12:16:48.877;0:26.990;0:41.175;0:57.645;206.7;Giacomo TREBBI;;;;;;
23;1;1;2:14.952;0;;32.736;0;42.752;0;59.464;0;124.7;2:14.952;11:53:39.106;0:32.736;0:42.752;0:59.464;140.6;Paolo TARTABINI;;;;;;
23;1;2;2:08.895;0;;27.903;0;41.846;0;59.146;0;137.1;4:23.847;11:55:48.001;0:27.903;0:41.846;0:59.146;205.5;Paolo TARTABINI;;;;;;
23;1;3;2:12.338;0;;31.547;0;41.976;0;58.815;0;133.5;6:36.185;11:58:00.339;0:31.547;0:41.976;0:58.815;210.0;Paolo TARTABINI;;;;;;
23;1;4;2:06.768;0;;27.119;0;41.109;0;58.540;0;139.4;8:42.953;12:00:07.107;0:27.119;0:41.109;0:58.540;209.2;Paolo TARTABINI;;;;;;
23;1;5;2:06.632;0;;27.456;0;40.809;0;58.367;0;139.6;10:49.585;12:02:13.739;0:27.456;0:40.809;0:58.367;207.9;Paolo TARTABINI;;;;;;
23;1;6;2:31.574;0;;27.352;0;46.313;0;1:17.909;0;116.6;13:21.159;12:04:45.313;0:27.352;0:46.313;1:17.909;207.9;Paolo TARTABINI;;;;;;
23;1;7;2:55.271;0;;32.797;0;49.086;0;1:33.388;0;100.8;16:16.430;12:07:40.584;0:32.797;0:49.086;1:33.388;160.1;Paolo TARTABINI;;;;;;
23;1;8;2:47.980;0;;53.657;0;48.627;0;1:05.696;0;105.2;19:04.410;12:10:28.564;0:53.657;0:48.627;1:05.696;80.5;Paolo TARTABINI;;;;;;
23;1;9;2:08.283;0;;28.856;0;41.535;0;57.892;0;137.8;21:12.693;12:12:36.847;0:28.856;0:41.535;0:57.892;200.8;Paolo TARTABINI;;;;;;
23;1;10;2:09.311;0;;27.343;0;43.652;0;58.316;0;136.7;23:22.004;12:14:46.158;0:27.343;0:43.652;0:58.316;216.4;Paolo TARTABINI;;;;;;
23;1;11;2:04.624;2;;26.585;2;40.659;2;57.380;2;141.8;25:26.628;12:16:50.782;0:26.585;0:40.659;0:57.380;214.7;Paolo TARTABINI;;;;;;
27;1;1;2:09.744;0;;29.763;0;41.668;0;58.313;0;129.7;2:09.744;11:53:33.898;0:29.763;0:41.668;0:58.313;138.5;Gustavo SANDRUCCI;;;;;;
27;1;2;2:06.686;0;;27.571;0;40.911;0;58.204;0;139.5;4:16.430;11:55:40.584;0:27.571;0:40.911;0:58.204;201.6;Gustavo SANDRUCCI;;;;;;
27;1;3;2:06.109;0;;27.646;0;40.783;0;57.680;0;140.1;6:22.539;11:57:46.693;0:27.646;0:40.783;0:57.680;202.8;Gustavo SANDRUCCI;;;;;;
27;1;4;2:05.835;0;;27.178;0;40.890;0;57.767;0;140.4;8:28.374;11:59:52.528;0:27.178;0:40.890;0:57.767;203.5;Gustavo SANDRUCCI;;;;;;
27;1;5;2:05.318;2;;27.370;0;40.725;0;57.223;2;141.0;10:33.692;12:01:57.846;0:27.370;0:40.725;0:57.223;202.8;Gustavo SANDRUCCI;;;;;;
27;1;6;2:24.610;0;;27.026;2;40.437;3;1:17.147;0;122.2;12:58.302;12:04:22.456;0:27.026;0:40.437;1:17.147;203.5;Gustavo SANDRUCCI;;;;;;
27;1;7;3:13.518;0;;39.260;0;1:01.295;0;1:32.963;0;91.3;16:11.820;12:07:35.974;0:39.260;1:01.295;1:32.963;120.1;Gustavo SANDRUCCI;;;;;;
27;1;8;2:51.064;0;;52.632;0;50.669;0;1:07.763;0;103.3;19:02.884;12:10:27.038;0:52.632;0:50.669;1:07.763;88.0;Gustavo SANDRUCCI;;;;;;
27;1;9;2:08.247;0;;28.298;0;41.666;0;58.283;0;137.8;21:11.131;12:12:35.285;0:28.298;0:41.666;0:58.283;201.2;Gustavo SANDRUCCI;;;;;;
27;1;10;2:06.791;0;;28.300;0;40.962;0;57.529;0;139.4;23:17.922;12:14:42.076;0:28.300;0:40.962;0:57.529;200.1;Gustavo SANDRUCCI;;;;;;
27;1;11;2:05.981;0;;27.190;0;40.858;0;57.933;0;140.3;25:23.903;12:16:48.057;0:27.190;0:40.858;0:57.933;203.1;Gustavo SANDRUCCI;;;;;;
33;1;1;2:18.732;0;;34.179;0;43.896;0;1:00.657;0;121.3;2:18.732;11:53:42.886;0:34.179;0:43.896;1:00.657;150.8;Quinto STEFANA;;;;OREGON TEAM;;
33;1;2;2:09.760;0;;27.951;0;42.524;0;59.285;0;136.2;4:28.492;11:55:52.646;0:27.951;0:42.524;0:59.285;206.3;Quinto STEFANA;;;;OREGON TEAM;;
33;1;3;2:08.187;0;;27.625;0;41.964;0;58.598;0;137.9;6:36.679;11:58:00.833;0:27.625;0:41.964;0:58.598;205.1;Quinto STEFANA;;;;OREGON TEAM;;
33;1;4;2:07.464;0;;27.385;0;41.575;0;58.504;0;138.6;8:44.143;12:00:08.297;0:27.385;0:41.575;0:58.504;211.7;Quinto STEFANA;;;;OREGON TEAM;;
33;1;5;2:06.488;2;;27.125;2;41.327;2;58.036;2;139.7;10:50.631;12:02:14.785;0:27.125;0:41.327;0:58.036;207.9;Quinto STEFANA;;;;OREGON TEAM;;
33;1;6;2:31.357;0;;27.206;0;46.679;0;1:17.472;0;116.8;13:21.988;12:04:46.142;0:27.206;0:46.679;1:17.472;207.5;Quinto STEFANA;;;;OREGON TEAM;;
33;1;7;2:55.435;0;;32.564;0;48.941;0;1:33.930;0;100.7;16:17.423;12:07:41.577;0:32.564;0:48.941;1:33.930;159.4;Quinto STEFANA;;;;OREGON TEAM;;
33;1;8;2:47.395;0;;53.243;0;48.374;0;1:05.778;0;105.6;19:04.818;12:10:28.972;0:53.243;0:48.374;1:05.778;87.8;Quinto STEFANA;;;;OREGON TEAM;;
33;1;9;2:10.483;0;;28.732;0;41.681;0;1:00.070;0;135.4;21:15.301;12:12:39.455;0:28.732;0:41.681;1:00.070;211.3;Quinto STEFANA;;;;OREGON TEAM;;
33;1;10;2:13.251;0;;31.682;0;42.967;0;58.602;0;132.6;23:28.552;12:14:52.706;0:31.682;0:42.967;0:58.602;208.8;Quinto STEFANA;;;;OREGON TEAM;;
33;1;11;2:08.725;0;;27.212;0;43.061;0;58.452;0;137.3;25:37.277;12:17:01.431;0:27.212;0:43.061;0:58.452;205.1;Quinto STEFANA;;;;OREGON TEAM;;
4;1;1;2:12.696;0;;31.869;0;42.173;0;58.654;0;126.8;2:12.696;11:53:36.850;0:31.869;0:42.173;0:58.654;142.6;Giulio BENSI;;;;;;
4;1;2;2:06.669;0;;27.018;0;41.495;0;58.156;0;139.5;4:19.365;11:55:43.519;0:27.018;0:41.495;0:58.156;210.4;Giulio BENSI;;;;;;
4;1;3;2:05.976;0;;27.084;0;41.285;0;57.607;0;140.3;6:25.341;11:57:49.495;0:27.084;0:41.285;0:57.607;208.8;Giulio BENSI;;;;;;
4;1;4;2:05.162;2;;26.637;0;40.987;2;57.538;0;141.2;8:30.503;11:59:54.657;0:26.637;0:40.987;0:57.538;213.0;Giulio BENSI;;;;;;
4;1;5;2:06.319;0;;26.733;0;41.585;0;58.001;0;139.9;10:36.822;12:02:00.976;0:26.733;0:41.585;0:58.001;214.3;Giulio BENSI;;;;;;
4;1;6;2:24.113;0;;26.578;2;42.397;0;1:15.138;0;122.6;13:00.935;12:04:25.089;0:26.578;0:42.397;1:15.138;210.0;Giulio BENSI;;;;;;
4;1;7;3:13.800;0;;40.999;0;58.912;0;1:33.889;0;91.2;16:14.735;12:07:38.889;0:40.999;0:58.912;1:33.889;124.8;Giulio BENSI;;;;;;
4;1;8;2:49.080;0;;53.488;0;48.857;0;1:06.735;0;104.5;19:03.815;12:10:27.969;0:53.488;0:48.857;1:06.735;87.3;Giulio BENSI;;;;;;
4;1;9;2:08.091;0;;27.724;0;42.079;0;58.288;0;138.0;21:11.906;12:12:36.060;0:27.724;0:42.079;0:58.288;210.8;Giulio BENSI;;;;;;
4;1;10;2:08.876;0;;27.865;0;43.118;0;57.893;0;137.1;23:20.782;12:14:44.936;0:27.865;0:43.118;0:57.893;212.1;Giulio BENSI;;;;;;
4;1;11;2:05.504;0;;27.013;0;41.020;0;57.471;2;140.8;25:26.286;12:16:50.440;0:27.013;0:41.020;0:57.471;214.3;Giulio BENSI;;;;;;
67;1;1;2:19.209;0;;33.924;0;43.955;0;1:01.330;0;120.8;2:19.209;11:53:43.363;0:33.924;0:43.955;1:01.330;153.8;Ercole CIPOLLA;;;;;;
67;1;2;2:17.704;0;;28.059;0;43.207;0;1:06.438;0;128.3;4:36.913;11:56:01.067;0:28.059;0:43.207;1:06.438;215.1;Ercole CIPOLLA;;;;;;
67;1;3;2:10.476;0;;27.534;0;42.752;0;1:00.190;0;135.4;6:47.389;11:58:11.543;0:27.534;0:42.752;1:00.190;211.3;Ercole CIPOLLA;;;;;;
67;1;4;2:10.726;0;;27.871;0;42.285;0;1:00.570;0;135.2;8:58.115;12:00:22.269;0:27.871;0:42.285;1:00.570;211.3;Ercole CIPOLLA;;;;;;
67;1;5;2:09.567;0;;27.511;0;42.368;0;59.688;0;136.4;11:07.682;12:02:31.836;0:27.511;0:42.368;0:59.688;210.4;Ercole CIPOLLA;;;;;;
67;1;6;2:19.372;0;;27.936;0;44.425;0;1:07.011;0;126.8;13:27.054;12:04:51.208;0:27.936;0:44.425;1:07.011;208.3;Ercole CIPOLLA;;;;;;
67;1;7;2:53.366;0;;32.075;0;46.860;0;1:34.431;0;101.9;16:20.420;12:07:44.574;0:32.075;0:46.860;1:34.431;174.9;Ercole CIPOLLA;;;;;;
67;1;8;2:45.671;0;;53.360;0;47.565;0;1:04.746;0;106.7;19:06.091;12:10:30.245;0:53.360;0:47.565;1:04.746;86.5;Ercole CIPOLLA;;;;;;
67;1;9;2:09.977;0;;28.216;0;42.243;0;59.518;0;136.0;21:16.068;12:12:40.222;0:28.216;0:42.243;0:59.518;215.6;Ercole CIPOLLA;;;;;;
67;1;10;2:08.518;2;;28.083;0;41.486;2;58.949;2;137.5;23:24.586;12:14:48.740;0:28.083;0:41.486;0:58.949;216.9;Ercole CIPOLLA;;;;;;
67;1;11;2:46.852;0;;27.145;2;1:15.364;0;1:04.343;0;105.9;26:11.438;12:17:35.592;0:27.145;1:15.364;1:04.343;214.3;Ercole CIPOLLA;;;;;;
7;1;1;2:15.084;0;;34.355;0;42.933;0;57.796;0;124.5;2:15.084;11:53:39.238;0:34.355;0:42.933;0:57.796;154.7;Cristian RICCIARINI;;;;;;
7;1;2;2:05.029;0;;26.668;0;41.002;2;57.359;0;141.3;4:20.113;11:55:44.267;0:26.668;0:41.002;0:57.359;212.1;Cristian RICCIARINI;;;;;;
7;1;3;2:05.748;0;;26.690;0;41.234;0;57.824;0;140.5;6:25.861;11:57:50.015;0:26.690;0:41.234;0:57.824;209.6;Cristian RICCIARINI;;;;;;
7;1;4;2:05.107;0;;26.447;3;41.466;0;57.194;0;141.3;8:30.968;11:59:55.122;0:26.447;0:41.466;0:57.194;211.7;Cristian RICCIARINI;;;;;;
7;1;5;2:04.363;3;;26.474;0;41.083;0;56.806;3;142.1;10:35.331;12:01:59.485;0:26.474;0:41.083;0:56.806;213.8;Cristian RICCIARINI;;;;;;
73;1;1;2:20.214;0;;35.182;0;44.049;0;1:00.983;0;120.0;2:20.214;11:53:44.368;0:35.182;0:44.049;1:00.983;146.8;Andrea CHIERICHETTI;;;;;;
73;1;2;2:12.219;0;;28.142;0;43.478;0;1:00.599;0;133.7;4:32.433;11:55:56.587;0:28.142;0:43.478;1:00.599;211.3;Andrea CHIERICHETTI;;;;;;
73;1;3;2:12.734;0;;27.858;0;43.756;0;1:01.120;0;133.1;6:45.167;11:58:09.321;0:27.858;0:43.756;1:01.120;207.1;Andrea CHIERICHETTI;;;;;;
73;1;4;2:09.429;0;;27.686;2;42.456;0;59.287;0;136.5;8:54.596;12:00:18.750;0:27.686;0:42.456;0:59.287;205.5;Andrea CHIERICHETTI;;;;;;
73;1;5;2:09.337;0;;27.713;0;42.333;0;59.291;0;136.6;11:03.933;12:02:28.087;0:27.713;0:42.333;0:59.291;205.1;Andrea CHIERICHETTI;;;;;;
73;1;6;2:22.490;0;;27.970;0;45.439;0;1:09.081;0;124.0;13:26.423;12:04:50.577;0:27.970;0:45.439;1:09.081;204.7;Andrea CHIERICHETTI;;;;;;
73;1;7;2:53.324;0;;31.375;0;47.557;0;1:34.392;0;102.0;16:19.747;12:07:43.901;0:31.375;0:47.557;1:34.392;182.2;Andrea CHIERICHETTI;;;;;;
73;1;8;2:46.047;0;;53.284;0;47.563;0;1:05.200;0;106.4;19:05.794;12:10:29.948;0:53.284;0:47.563;1:05.200;88.4;Andrea CHIERICHETTI;;;;;;
73;1;9;2:09.289;2;;28.247;0;42.031;2;59.011;0;136.7;21:15.083;12:12:39.237;0:28.247;0:42.031;0:59.011;215.6;Andrea CHIERICHETTI;;;;;;
73;1;10;2:35.889;0;;52.919;0;42.860;0;1:00.110;0;113.4;23:50.972;12:15:15.126;0:52.919;0:42.860;1:00.110;209.6;Andrea CHIERICHETTI;;;;;;
73;1;11;2:10.603;0;;27.803;0;43.828;0;58.972;2;135.3;26:01.575;12:17:25.729;0:27.803;0:43.828;0:58.972;202.4;Andrea CHIERICHETTI;;;;;;
76;1;1;2:11.387;0;;31.083;0;41.796;0;58.508;0;128.0;2:11.387;11:53:35.541;0:31.083;0:41.796;0:58.508;146.8;Massimiliano DANETTI;;;;;;
76;1;2;2:05.781;0;;26.806;2;41.156;0;57.819;0;140.5;4:17.168;11:55:41.322;0:26.806;0:41.156;0:57.819;210.8;Massimiliano DANETTI;;;;;;
76;1;3;2:06.562;0;;27.235;0;41.676;0;57.651;0;139.6;6:23.730;11:57:47.884;0:27.235;0:41.676;0:57.651;214.7;Massimiliano DANETTI;;;;;;
76;1;4;2:05.500;2;;26.867;0;40.720;2;57.913;0;140.8;8:29.230;11:59:53.384;0:26.867;0:40.720;0:57.913;212.5;Massimiliano DANETTI;;;;;;
76;1;5;2:05.894;0;;27.003;0;41.486;0;57.405;2;140.4;10:35.124;12:01:59.278;0:27.003;0:41.486;0:57.405;213.8;Massimiliano DANETTI;;;;;;
76;1;6;2:47.365;0;;26.881;0;1:04.689;0;1:15.795;0;105.6;13:22.489;12:04:46.643;0:26.881;1:04.689;1:15.795;211.3;Massimiliano DANETTI;;;;;;
76;1;7;2:55.635;0;;32.669;0;48.607;0;1:34.359;0;100.6;16:18.124;12:07:42.278;0:32.669;0:48.607;1:34.359;147.6;Massimiliano DANETTI;;;;;;
76;1;8;2:46.806;0;;53.131;0;48.138;0;1:05.537;0;105.9;19:04.930;12:10:29.084;0:53.131;0:48.138;1:05.537;83.8;Massimiliano DANETTI;;;;;;
77;1;1;2:10.458;0;;30.550;0;41.673;0;58.235;0;129.0;2:10.458;11:53:34.612;0:30.550;0:41.673;0:58.235;140.7;Aldo Cesare PONTI;;;;;;
77;1;2;2:06.374;0;;27.183;0;41.190;0;58.001;0;139.8;4:16.832;11:55:40.986;0:27.183;0:41.190;0:58.001;209.2;Aldo Cesare PONTI;;;;;;
77;1;3;2:06.401;0;;27.432;0;41.216;0;57.753;0;139.8;6:23.233;11:57:47.387;0:27.432;0:41.216;0:57.753;211.7;Aldo Cesare PONTI;;;;;;
77;1;4;2:05.581;0;;26.904;2;40.883;0;57.794;0;140.7;8:28.814;11:59:52.968;0:26.904;0:40.883;0:57.794;210.4;Aldo Cesare PONTI;;;;;;
77;1;5;2:05.232;2;;27.117;0;41.054;0;57.061;2;141.1;10:34.046;12:01:58.200;0:27.117;0:41.054;0:57.061;210.4;Aldo Cesare PONTI;;;;;;
77;1;6;2:24.864;0;;27.083;0;40.909;0;1:16.872;0;122.0;12:58.910;12:04:23.064;0:27.083;0:40.909;1:16.872;200.5;Aldo Cesare PONTI;;;;;;
77;1;7;3:14.102;0;;39.534;0;1:01.038;0;1:33.530;0;91.0;16:13.012;12:07:37.166;0:39.534;1:01.038;1:33.530;120.3;Aldo Cesare PONTI;;;;;;
77;1;8;2:50.133;0;;53.078;0;49.702;0;1:07.353;0;103.9;19:03.145;12:10:27.299;0:53.078;0:49.702;1:07.353;87.9;Aldo Cesare PONTI;;;;;;
77;1;9;2:08.090;0;;27.917;0;41.683;0;58.490;0;138.0;21:11.235;12:12:35.389;0:27.917;0:41.683;0:58.490;205.1;Aldo Cesare PONTI;;;;;;
77;1;10;2:09.112;0;;28.389;0;42.984;0;57.739;0;136.9;23:20.347;12:14:44.501;0:28.389;0:42.984;0:57.739;204.3;Aldo Cesare PONTI;;;;;;
77;1;11;2:05.288;0;;27.047;0;40.708;2;57.533;0;141.1;25:25.635;12:16:49.789;0:27.047;0:40.708;0:57.533;208.8;Aldo Cesare PONTI;;;;;;
88;1;1;2:15.477;0;;33.029;0;42.836;0;59.612;0;124.2;2:15.477;11:53:39.631;0:33.029;0:42.836;0:59.612;147.6;Alessandro TARABINI;;;;OREGON TEAM;;
88;1;2;2:08.785;0;;27.677;0;42.193;0;58.915;0;137.2;4:24.262;11:55:48.416;0:27.677;0:42.193;0:58.915;210.4;Alessandro TARABINI;;;;OREGON TEAM;;
88;1;3;2:07.346;0;;27.757;0;41.534;0;58.055;0;138.8;6:31.608;11:57:55.762;0:27.757;0:41.534;0:58.055;210.4;Alessandro TARABINI;;;;OREGON TEAM;;
88;1;4;2:07.000;0;;27.583;0;41.475;0;57.942;2;139.2;8:38.608;12:00:02.762;0:27.583;0:41.475;0:57.942;205.1;Alessandro TARABINI;;;;OREGON TEAM;;
88;1;5;2:06.807;2;;27.520;0;41.279;0;58.008;0;139.4;10:45.415;12:02:09.569;0:27.520;0:41.279;0:58.008;204.7;Alessandro TARABINI;;;;OREGON TEAM;;
88;1;6;2:18.006;0;;27.543;0;46.817;0;1:03.646;0;128.1;13:03.421;12:04:27.575;0:27.543;0:46.817;1:03.646;203.9;Alessandro TARABINI;;;;OREGON TEAM;;
88;1;7;3:11.783;0;;39.297;0;59.028;0;1:33.458;0;92.1;16:15.204;12:07:39.358;0:39.297;0:59.028;1:33.458;114.5;Alessandro TARABINI;;;;OREGON TEAM;;
88;1;8;2:48.902;0;;53.491;0;49.055;0;1:06.356;0;104.6;19:04.106;12:10:28.260;0:53.491;0:49.055;1:06.356;82.9;Alessandro TARABINI;;;;OREGON TEAM;;
88;1;9;2:08.223;0;;27.654;0;42.440;0;58.129;0;137.8;21:12.329;12:12:36.483;0:27.654;0:42.440;0:58.129;209.6;Alessandro TARABINI;;;;OREGON TEAM;;
88;1;10;2:10.296;0;;27.472;0;44.072;0;58.752;0;135.6;23:22.625;12:14:46.779;0:27.472;0:44.072;0:58.752;211.3;Alessandro TARABINI;;;;OREGON TEAM;;
88;1;11;2:08.147;0;;27.105;2;41.217;2;59.825;0;137.9;25:30.772;12:16:54.926;0:27.105;0:41.217;0:59.825;210.8;Alessandro TARABINI;;;;OREGON TEAM;;
9;1;1;2:13.236;0;;32.028;0;42.371;0;58.837;0;126.3;2:13.236;11:53:37.390;0:32.028;0:42.371;0:58.837;149.5;Pierluigi STURLA;;;;;;
9;1;2;2:20.335;0;;27.270;0;54.169;0;58.896;0;125.9;4:33.571;11:55:57.725;0:27.270;0:54.169;0:58.896;213.4;Pierluigi STURLA;;;;;;
9;1;3;2:08.145;0;;27.266;0;42.394;0;58.485;0;137.9;6:41.716;11:58:05.870;0:27.266;0:42.394;0:58.485;210.0;Pierluigi STURLA;;;;;;
9;1;4;2:08.103;0;;27.557;0;41.824;0;58.722;0;138.0;8:49.819;12:00:13.973;0:27.557;0:41.824;0:58.722;206.3;Pierluigi STURLA;;;;;;
9;1;5;2:07.230;2;;27.352;0;41.373;0;58.505;0;138.9;10:57.049;12:02:21.203;0:27.352;0:41.373;0:58.505;205.9;Pierluigi STURLA;;;;;;
9;1;6;2:27.304;0;;27.910;0;44.376;0;1:15.018;0;120.0;13:24.353;12:04:48.507;0:27.910;0:44.376;1:15.018;204.3;Pierluigi STURLA;;;;;;
9;1;7;2:54.622;0;;32.207;0;47.966;0;1:34.449;0;101.2;16:18.975;12:07:43.129;0:32.207;0:47.966;1:34.449;163.6;Pierluigi STURLA;;;;;;
9;1;8;2:46.303;0;;53.156;0;47.902;0;1:05.245;0;106.3;19:05.278;12:10:29.432;0:53.156;0:47.902;1:05.245;90.8;Pierluigi STURLA;;;;;;
9;1;9;2:08.627;0;;28.496;0;41.745;0;58.386;2;137.4;21:13.905;12:12:38.059;0:28.496;0:41.745;0:58.386;213.8;Pierluigi STURLA;;;;;;
9;1;10;2:09.136;0;;27.269;0;42.964;0;58.903;0;136.9;23:23.041;12:14:47.195;0:27.269;0:42.964;0:58.903;211.3;Pierluigi STURLA;;;;;;
9;1;11;2:07.445;0;;27.048;2;41.257;2;59.140;0;138.7;25:30.486;12:16:54.640;0:27.048;0:41.257;0:59.140;215.1;Pierluigi STURLA;;;;;;
