﻿POS; NUMBER; DRIVER; TEAM; TIME; GAP_FIRST; GAP_PREVIOUS;
1;91;Lorenzo PEGORARO;Best Lap;1:45.622;-;-;
2;2;Matteo POLLINI;ASD Giacomo Race;1:45.666;+0.044;+0.044;
3;1;Giacomo POLLINI;ASD Giacomo Race;1:45.733;+0.111;+0.067;
4;44;Federico SCIONTI;Costa Ovest Racing;1:45.748;+0.126;+0.015;
5;6;Danny MOLINARO;;1:46.240;+0.618;+0.492;
6;8;Davide UBOLDI;;1:46.492;+0.870;+0.252;
7;12;Guglielmo BELOTTI;;1:46.902;+1.280;+0.410;
8;9;Andrea BAIGUERA;;1:47.746;+2.124;+0.844;
9;4;Stefano ATTIANESE;;1:48.554;+2.932;+0.808;
10;10;Filippo LAZZARONI;;1:48.855;+3.233;+0.301;
11;15;Davide PIGOZZI;;1:51.524;+5.902;+2.669;
12;3;Michele FATTORINI;;1:52.455;+6.833;+0.931;
13;5;Andrea MOSCA;Zero Racing;1:52.780;+7.158;+0.325;
14;18;Maurizio PITORRI;Best Lap;1:52.893;+7.271;+0.113;
