﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1605951929;21/11/2020 09:45:29;10,6111;8,88889;48;1053,44;4,24374;28;-1;
1605951989;21/11/2020 09:46:29;10,6111;8,88889;47;1053,37;6,3656;333;-1;
1605952049;21/11/2020 09:47:29;10,6111;8,88889;48;1053,27;4,24374;16;-1;
1605952109;21/11/2020 09:48:29;10,6111;8,88889;48;1053,4;6,3656;62;-1;
1605952169;21/11/2020 09:49:29;10,6111;8,88889;49;1053,4;2,12187;322;-1;
1605952229;21/11/2020 09:50:29;10,6667;8,88889;49;1053,44;2,12187;350;-1;
1605952289;21/11/2020 09:51:29;10,7222;8,88889;50;1053,44;12,7312;28;-1;
1605952349;21/11/2020 09:52:29;10,7778;8,88889;47;1053,27;10,6093;351;-1;
1605952409;21/11/2020 09:53:29;10,7778;8,88889;47;1053,44;10,6093;329;-1;
1605952469;21/11/2020 09:54:29;10,7778;8,88889;48;1053,44;4,24374;80;-1;
1605952529;21/11/2020 09:55:29;10,7778;8,88889;47;1053,47;9,54841;348;-1;
1605952589;21/11/2020 09:56:29;10,7778;8,88889;47;1053,51;4,24374;28;-1;
1605952649;21/11/2020 09:57:29;10,7778;8,88889;47;1053,47;6,3656;338;-1;
1605952709;21/11/2020 09:58:29;10,8333;8,88889;47;1053,47;10,6093;72;-1;
1605952769;21/11/2020 09:59:29;10,8333;8,88889;47;1053,51;4,24374;81;-1;
