﻿POS; NUMBER; DRIVER; TEAM; TIME; GAP_FIRST; GAP_PREVIOUS;
1;46;Gabriele MINÌ;Prema Powerteam;1:44.586;-;-;
2;72;Leonardo FORNAROLI;Iron Lynx Srl;1:44.719;+0.133;+0.133;
3;52;Jak CRAWFORD;Van Amersfoort Racing;1:44.762;+0.176;+0.043;
4;7;Dino BEGANOVIC;Prema Powerteam;1:45.037;+0.451;+0.275;
5;17;Jonny EDGAR;Van Amersfoort Racing;1:45.070;+0.484;+0.033;
6;87;Oliver BEARMAN;US Racing;1:45.149;+0.563;+0.079;
7;77;Andrea ROSSO;Cram Motorsport;1:45.202;+0.616;+0.053;
8;29;Joshua DURKSEN;BWT Muecke Motorsport;1:45.211;+0.625;+0.009;
9;35;Pietro DELLI GUANTI;BVM Technorace;1:45.251;+0.665;+0.040;
10;3;Kirill SMAL;Prema Powerteam;1:45.446;+0.860;+0.195;
11;51;Francesco PIZZI;Van Amersfoort Racing;1:45.451;+0.865;+0.005;
12;6;Sebastian MONTOYA;Prema Powerteam;1:45.471;+0.885;+0.020;
13;84;Francesco SIMONAZZI;BVM Technorace;1:45.563;+0.977;+0.092;
14;14;Filip Ioan UGRAN;Jenzer Motorsport;1:45.569;+0.983;+0.006;
15;85;Gabriel BORTOLETO ;Prema Powerteam;1:45.601;+1.015;+0.032;
16;19;Sebastian OGAARD;Bhaitech;1:45.635;+1.049;+0.034;
17;11;Dexter PATTERSON;Bhaitech;1:45.810;+1.224;+0.175;
18;68;Santiago RAMOS;Jenzer Motorsport;1:45.851;+1.265;+0.041;
19;78;Mateusz KAPRZYK;Cram Motorsport;1:45.929;+1.343;+0.078;
20;28;Francesco BRASCHI;Jenzer Motorsport;1:45.985;+1.399;+0.056;
21;95;Vlad LOMKO;US Racing;1:46.106;+1.520;+0.121;
22;48;Jesse SALMENAUTIO;Bhaitech;1:46.122;+1.536;+0.016;
23;13;Jasin FERATI;Jenzer Motorsport;1:46.260;+1.674;+0.138;
24;75;Nicolas BAPTISTE;Cram Motorsport;1:46.279;+1.693;+0.019;
25;21;Axel GNOS;G4 Racing;1:46.545;+1.959;+0.266;
26;73;Yaroslav SHEVYRTALOV;Iron Lynx Srl;1:46.702;+2.116;+0.157;
27;8;Cenyu HAN;Van Amersfoort Racing;1:46.723;+2.137;+0.021;
28;88;Hamda AL QUBAISI;Abu Dhabi Racing;1:46.824;+2.238;+0.101;
29;86;Bence VALÌNT;Van Amersfoort Racing;1:46.836;+2.250;+0.012;
30;76;Vittorio CATINO;Cram Motorsport;1:47.062;+2.476;+0.226;
31;20;Tikhon KHARITONOV;Bhaitech;1:47.252;+2.666;+0.190;
32;97;Diego CONTECHA;BWT Muecke Motorsport;1:47.300;+2.714;+0.048;
33;27;Sebastian FREYMUTH;AS Motorsport;1:47.728;+3.142;+0.428;
34;36;Pietro ARMANNI;BVM Technorace;1:48.663;+4.077;+0.935;
