﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1668525088;15/11/2022 15:11:28;10,7222;9,9;87;1034,27;2,12187;89;-1;
1668525148;15/11/2022 15:12:28;10,7222;9,9;87;1034,27;2,12187;89;-1;
1668525213;15/11/2022 15:13:33;10,7222;9,9;87;1034,3;0;89;-1;
1668525278;15/11/2022 15:14:38;10,7222;9,9;87;1034,2;0;89;-1;
1668525343;15/11/2022 15:15:43;10,7222;9,9;87;1034,27;0;89;-1;
1668525408;15/11/2022 15:16:48;10,7222;9,9;87;1034,3;0;89;-1;
1668525473;15/11/2022 15:17:53;10,7222;9,9;87;1034,3;0;89;-1;
1668525538;15/11/2022 15:18:58;10,7222;9,9;87;1034,27;0;89;-1;
1668525603;15/11/2022 15:20:03;10,7222;9,9;87;1034,17;0;89;-1;
1668525663;15/11/2022 15:21:03;10,7222;9,9;87;1034,2;0;89;-1;
1668525728;15/11/2022 15:22:08;10,7222;9,8;87;1034,14;1,06093;89;-1;
1668525793;15/11/2022 15:23:13;10,7222;9,9;87;1034,14;0;89;-1;
1668525858;15/11/2022 15:24:18;10,7222;9,8;87;1034,07;0;89;-1;
1668525923;15/11/2022 15:25:23;10,7222;9,9;87;1034,03;0;89;-1;
1668525983;15/11/2022 15:26:23;10,7222;9,8;87;1034;1,06093;89;-1;
1668526043;15/11/2022 15:27:23;10,6667;9,8;87;1034;1,06093;89;-1;
1668526108;15/11/2022 15:28:28;10,6667;9,8;87;1033,97;1,06093;89;-1;
1668526168;15/11/2022 15:29:28;10,6667;9,8;87;1033,93;1,06093;89;-1;
1668526228;15/11/2022 15:30:28;10,6667;9,8;87;1033,9;1,06093;89;-1;
1668526293;15/11/2022 15:31:33;10,6667;9,8;87;1033,93;0;89;-1;
1668526353;15/11/2022 15:32:33;10,6667;9,8;87;1033,9;0;89;-1;
1668526418;15/11/2022 15:33:38;10,6667;9,8;87;1033,93;1,06093;89;-1;
1668526483;15/11/2022 15:34:43;10,6667;9,8;87;1033,93;0;89;-1;
1668526548;15/11/2022 15:35:48;10,7222;9,8;87;1033,97;0;89;-1;
1668526613;15/11/2022 15:36:53;10,7222;9,8;87;1033,93;0;89;-1;
1668526673;15/11/2022 15:37:53;10,7222;9,8;87;1033,86;1,06093;89;-1;
1668526733;15/11/2022 15:38:53;10,7222;9,7;87;1033,83;1,06093;89;-1;
1668526798;15/11/2022 15:39:58;10,7222;9,7;87;1033,86;1,06093;89;-1;
1668526858;15/11/2022 15:40:58;10,7222;9,7;87;1033,9;0;89;-1;
1668526923;15/11/2022 15:42:03;10,7222;9,7;87;1033,86;0;89;-1;
1668526988;15/11/2022 15:43:08;10,6667;9,7;87;1033,83;0;89;-1;
1668527053;15/11/2022 15:44:13;10,6667;9,7;87;1033,86;0;89;-1;
1668527118;15/11/2022 15:45:18;10,6667;9,7;87;1033,83;1,06093;89;-1;
1668527183;15/11/2022 15:46:23;10,6667;9,7;87;1033,9;0;89;-1;
1668527248;15/11/2022 15:47:28;10,6667;9,7;87;1033,8;1,06093;89;-1;
1668527313;15/11/2022 15:48:33;10,6667;9,7;87;1033,86;0;89;-1;
1668527373;15/11/2022 15:49:33;10,6667;9,7;87;1033,83;0;89;-1;
1668527438;15/11/2022 15:50:38;10,6667;9,7;87;1033,83;0;89;-1;
1668527503;15/11/2022 15:51:43;10,6667;9,7;87;1033,86;0;89;-1;
1668527568;15/11/2022 15:52:48;10,6667;9,7;87;1033,76;0;89;-1;
