﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1594540192;12/07/2020 07:49:52;22;0;81;1039,11;3,1828;113;-1;
1594540257;12/07/2020 07:50:57;22;0;81;1039,22;1,06093;111;-1;
1594540322;12/07/2020 07:52:02;22;0;81;1039,11;1,06093;111;-1;
1594540382;12/07/2020 07:53:02;22;0;81;1039,11;0;111;-1;
1594540447;12/07/2020 07:54:07;22;0;80;1039,15;0;111;-1;
1594540507;12/07/2020 07:55:07;22;0;81;1039,15;3,1828;111;-1;
1594540572;12/07/2020 07:56:12;21,9444;0;80;1039,22;1,06093;111;-1;
1594540632;12/07/2020 07:57:12;21,9444;0;80;1039,15;0;111;-1;
1594540692;12/07/2020 07:58:12;21,9444;0;80;1039,11;1,06093;111;-1;
1594540757;12/07/2020 07:59:17;22;0;81;1039,18;4,24374;82;-1;
1594540822;12/07/2020 08:00:22;22;0;81;1039,18;2,12187;83;-1;
1594540887;12/07/2020 08:01:27;22;0;81;1039,18;2,12187;84;-1;
1594540952;12/07/2020 08:02:32;22;0;81;1039,15;1,06093;85;-1;
1594541012;12/07/2020 08:03:32;22,0556;0;81;1039,22;1,06093;85;-1;
1594541072;12/07/2020 08:04:32;22,0556;0;81;1039,22;0;85;-1;
1594541132;12/07/2020 08:05:32;22,0556;0;81;1039,22;0;85;-1;
1594541192;12/07/2020 08:06:32;22,0556;0;81;1039,25;3,1828;176;-1;
1594541252;12/07/2020 08:07:32;22,0556;0;80;1039,18;3,1828;177;-1;
1594541312;12/07/2020 08:08:32;22,0556;0;80;1039,25;2,12187;182;-1;
1594541377;12/07/2020 08:09:37;22,1111;0;81;1039,25;7,42654;88;-1;
1594541442;12/07/2020 08:10:42;22,1111;0;80;1039,28;3,1828;92;-1;
1594541502;12/07/2020 08:11:42;22,1111;0;80;1039,28;1,06093;98;-1;
1594541562;12/07/2020 08:12:42;22,1111;0;80;1039,28;0;98;-1;
1594541622;12/07/2020 08:13:42;22,1111;0;80;1039,25;2,12187;98;-1;
1594541682;12/07/2020 08:14:42;22,1667;0;80;1039,18;2,12187;98;-1;
1594541742;12/07/2020 08:15:42;22,1667;0;80;1039,22;2,12187;99;-1;
