﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
10;1;1;1:52.196;0;;25.153;0;36.480;0;50.563;0;149.9;1:52.196;09:51:42.030;0:25.153;0:36.480;0:50.563;;Franco CARUSO;;E2SC/2000;Sport;PROGETTO CORSA;;
10;1;2;3:36.195;0;;40.942;0;1:08.986;0;1:46.267;0;81.7;5:28.391;09:55:18.225;0:40.942;1:08.986;1:46.267;146.6;Franco CARUSO;;E2SC/2000;Sport;PROGETTO CORSA;;
10;1;3;3:13.029;0;;50.841;0;1:03.203;0;1:18.985;0;91.6;8:41.420;09:58:31.254;0:50.841;1:03.203;1:18.985;82.6;Franco CARUSO;;E2SC/2000;Sport;PROGETTO CORSA;;
10;1;4;1:48.737;0;;23.768;0;35.320;0;49.649;0;162.5;10:30.157;10:00:19.991;0:23.768;0:35.320;0:49.649;235.2;Franco CARUSO;;E2SC/2000;Sport;PROGETTO CORSA;;
10;1;5;1:47.232;0;;23.311;0;34.816;0;49.105;0;164.8;12:17.389;10:02:07.223;0:23.311;0:34.816;0:49.105;235.7;Franco CARUSO;;E2SC/2000;Sport;PROGETTO CORSA;;
10;1;6;1:46.639;0;;23.111;0;34.376;0;49.152;0;165.7;14:04.028;10:03:53.862;0:23.111;0:34.376;0:49.152;235.2;Franco CARUSO;;E2SC/2000;Sport;PROGETTO CORSA;;
10;1;7;1:47.062;0;;23.562;0;34.407;0;49.093;0;165.1;15:51.090;10:05:40.924;0:23.562;0:34.407;0:49.093;231.1;Franco CARUSO;;E2SC/2000;Sport;PROGETTO CORSA;;
10;1;8;1:46.993;0;;23.193;0;34.556;0;49.244;0;165.2;17:38.083;10:07:27.917;0:23.193;0:34.556;0:49.244;233.6;Franco CARUSO;;E2SC/2000;Sport;PROGETTO CORSA;;
10;1;9;1:47.305;0;;23.222;0;34.618;0;49.465;0;164.7;19:25.388;10:09:15.222;0:23.222;0:34.618;0:49.465;229.1;Franco CARUSO;;E2SC/2000;Sport;PROGETTO CORSA;;
10;1;10;1:47.174;0;;23.085;2;34.526;0;49.563;0;164.9;21:12.562;10:11:02.396;0:23.085;0:34.526;0:49.563;231.1;Franco CARUSO;;E2SC/2000;Sport;PROGETTO CORSA;;
