﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1594470266;11/07/2020 12:24:26;33,1667;0;38;1029,83;9,54841;245;-1;
1594470331;11/07/2020 12:25:31;33;0;38;1029,83;4,24374;265;-1;
1594470396;11/07/2020 12:26:36;32,8889;0;39;1029,83;4,24374;245;-1;
1594470461;11/07/2020 12:27:41;32,8889;0;39;1029,77;2,12187;190;-1;
1594470526;11/07/2020 12:28:46;32,8333;0;39;1029,83;3,1828;232;-1;
1594470586;11/07/2020 12:29:46;32,8333;0;39;1029,73;4,24374;182;-1;
1594470651;11/07/2020 12:30:51;32,8889;0;39;1029,7;11,6703;262;-1;
1594470711;11/07/2020 12:31:51;33;0;39;1029,77;10,6093;257;-1;
1594470771;11/07/2020 12:32:51;33,1111;0;39;1029,8;9,54841;275;-1;
1594470831;11/07/2020 12:33:51;33,2778;0;39;1029,77;1,06093;223;-1;
1594470891;11/07/2020 12:34:51;33,4444;0;39;1029,77;10,6093;273;-1;
1594470956;11/07/2020 12:35:56;33,6111;0;39;1029,73;7,42654;274;-1;
1594471021;11/07/2020 12:37:01;33,7222;0;38;1029,73;13,7921;263;-1;
1594471081;11/07/2020 12:38:01;33,6667;0;38;1029,73;9,54841;254;-1;
1594471146;11/07/2020 12:39:06;33,6111;0;38;1029,67;7,42654;271;-1;
1594471206;11/07/2020 12:40:06;33,5556;0;38;1029,73;8,48747;261;-1;
1594471271;11/07/2020 12:41:11;33,5556;0;38;1029,67;9,54841;217;-1;
1594471331;11/07/2020 12:42:11;33,5;0;38;1029,7;9,54841;247;-1;
1594471391;11/07/2020 12:43:11;33,5;0;38;1029,73;7,42654;246;-1;
1594471451;11/07/2020 12:44:11;33,5556;0;38;1029,77;5,30467;222;-1;
1594471511;11/07/2020 12:45:11;33,6667;0;38;1029,7;7,42654;245;-1;
1594471576;11/07/2020 12:46:16;33,7222;0;38;1029,7;7,42654;224;-1;
1594471636;11/07/2020 12:47:16;33,7222;0;38;1029,63;6,3656;232;-1;
1594471701;11/07/2020 12:48:21;33,6667;0;38;1029,7;3,1828;230;-1;
1594471766;11/07/2020 12:49:26;33,6111;0;38;1029,63;10,6093;271;-1;
1594471831;11/07/2020 12:50:31;33,5556;0;38;1029,67;8,48747;251;-1;
1594471891;11/07/2020 12:51:31;33,5556;0;38;1029,73;13,7921;215;-1;
1594471951;11/07/2020 12:52:31;33,6667;0;38;1029,67;7,42654;208;-1;
1594472016;11/07/2020 12:53:36;33,7222;0;38;1029,67;8,48747;275;-1;
