﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
11;1;1;4:45.420;0;;2:52.530;0;46.437;0;1:06.453;0;58.9;4:45.420;14:28:45.420;2:52.530;0:46.437;1:06.453;113.2;Franco NESPOLI;0:02:16.546;;;AGGRESSIVE TEAM ITA;;
11;1;2;1:59.284;3;;25.786;3;39.023;2;54.475;3;148.2;6:44.704;14:30:44.704;0:25.786;0:39.023;0:54.475;214.7;Franco NESPOLI;;;;AGGRESSIVE TEAM ITA;;
11;1;3;2:02.041;0;;25.812;0;39.136;0;57.093;0;144.8;8:46.745;14:32:46.745;0:25.812;0:39.136;0:57.093;215.6;Franco NESPOLI;;;;AGGRESSIVE TEAM ITA;;
15;1;1;2:32.040;0;;45.295;0;44.457;0;1:02.288;0;110.6;2:32.040;14:26:32.040;0:45.295;0:44.457;1:02.288;92.9;Giacomo GIUBERGIA;0:00:06.080;;;PELLIN RACING;;
15;1;2;2:09.626;0;;26.846;0;44.512;0;58.268;0;136.3;4:41.666;14:28:41.666;0:26.846;0:44.512;0:58.268;208.8;Giacomo GIUBERGIA;;;;PELLIN RACING;;
15;1;3;2:01.427;2;;26.459;0;39.365;2;55.603;2;145.5;6:43.093;14:30:43.093;0:26.459;0:39.365;0:55.603;210.4;Giacomo GIUBERGIA;;;;PELLIN RACING;;
15;1;4;2:04.258;0;;26.395;2;39.710;0;58.153;0;142.2;8:47.351;14:32:47.351;0:26.395;0:39.710;0:58.153;210.4;Giacomo GIUBERGIA;;;;PELLIN RACING;;
15;1;5;4:47.913;0;B;26.590;0;39.684;0;3:41.639;0;61.4;13:35.264;14:37:35.264;0:26.590;0:39.684;3:41.639;208.8;Giacomo GIUBERGIA;;;;PELLIN RACING;;
15;1;6;2:42.174;0;;44.912;0;40.736;0;1:16.526;0;109.0;16:17.438;14:40:17.438;0:44.912;0:40.736;1:16.526;111.2;Giacomo GIUBERGIA;0:03:01.404;;;PELLIN RACING;;
15;1;7;2:41.109;0;;53.832;0;51.533;0;55.744;0;109.7;18:58.547;14:42:58.547;0:53.832;0:51.533;0:55.744;82.4;Giacomo GIUBERGIA;;;;PELLIN RACING;;
26;1;1;6:31.590;0;;4:29.523;0;52.476;0;1:09.591;0;43.0;6:31.590;14:30:31.590;4:29.523;0:52.476;1:09.591;103.0;Stefano BAGNARIOL;0:03:48.619;GC;;;;
26;1;2;2:21.265;0;;31.080;0;45.944;0;1:04.241;0;125.1;8:52.855;14:32:52.855;0:31.080;0:45.944;1:04.241;191.0;Stefano BAGNARIOL;;GC;;;;
