﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
19;1;1;1:53.355;0;;25.566;0;37.040;0;50.749;0;148.4;1:53.355;19:41:32.829;0:25.566;0:37.040;0:50.749;;Eugenio PISANI;;997;Novecento GT Race Cup;;;
19;1;2;1:49.661;2;;23.105;2;36.408;2;50.148;0;161.2;3:43.016;19:43:22.490;0:23.105;0:36.408;0:50.148;274.2;Eugenio PISANI;;997;Novecento GT Race Cup;;;
19;1;3;1:50.766;0;;23.294;0;37.063;0;50.409;0;159.5;5:33.782;19:45:13.256;0:23.294;0:37.063;0:50.409;279.3;Eugenio PISANI;;997;Novecento GT Race Cup;;;
19;1;4;1:49.832;0;;23.306;0;36.495;0;50.031;2;160.9;7:23.614;19:47:03.088;0:23.306;0:36.495;0:50.031;267.3;Eugenio PISANI;;997;Novecento GT Race Cup;;;
26;1;1;1:50.941;0;;24.224;0;35.652;0;51.065;0;151.6;1:50.941;19:41:30.415;0:24.224;0:35.652;0:51.065;;Stefano D'ASTE;;GT Cup;New Generation;PB Racing;;
26;1;2;1:48.199;0;;22.969;0;35.740;0;49.490;0;163.3;3:39.140;19:43:18.614;0:22.969;0:35.740;0:49.490;256.3;Stefano D'ASTE;;GT Cup;New Generation;PB Racing;;
26;1;3;1:48.770;0;;22.846;0;35.853;0;50.071;0;162.5;5:27.910;19:45:07.384;0:22.846;0:35.853;0:50.071;253.8;Stefano D'ASTE;;GT Cup;New Generation;PB Racing;;
26;1;4;1:51.500;0;;24.419;0;36.977;0;50.104;0;158.5;7:19.410;19:46:58.884;0:24.419;0:36.977;0:50.104;234.2;Stefano D'ASTE;;GT Cup;New Generation;PB Racing;;
26;1;5;1:49.151;0;;23.454;0;35.749;0;49.948;0;161.9;9:08.561;19:48:48.035;0:23.454;0:35.749;0:49.948;241.6;Stefano D'ASTE;;GT Cup;New Generation;PB Racing;;
26;1;6;1:47.993;0;;23.093;0;35.487;3;49.413;3;163.6;10:56.554;19:50:36.028;0:23.093;0:35.487;0:49.413;247.3;Stefano D'ASTE;;GT Cup;New Generation;PB Racing;;
26;1;7;1:47.968;3;;22.845;3;35.511;0;49.612;0;163.7;12:44.522;19:52:23.996;0:22.845;0:35.511;0:49.612;249.0;Stefano D'ASTE;;GT Cup;New Generation;PB Racing;;
3;1;1;1:51.199;0;;24.786;0;36.110;0;50.303;0;151.3;1:51.199;19:41:30.673;0:24.786;0:36.110;0:50.303;;Stefano VALLI;;FIA GT3;New Generation;;;
3;1;2;1:49.453;0;;23.466;0;35.754;0;50.233;0;161.5;3:40.652;19:43:20.126;0:23.466;0:35.754;0:50.233;262.6;Stefano VALLI;;FIA GT3;New Generation;;;
3;1;3;1:49.609;0;;23.454;0;36.034;0;50.121;0;161.2;5:30.261;19:45:09.735;0:23.454;0:36.034;0:50.121;266.6;Stefano VALLI;;FIA GT3;New Generation;;;
