﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1606039160;22/11/2020 09:59:20;8;7,22222;46;1052,9;2,12187;134;-1;
1606039220;22/11/2020 10:00:20;8,05556;7,22222;47;1052,96;1,06093;123;-1;
1606039280;22/11/2020 10:01:20;8,11111;7,22222;47;1053,03;2,12187;195;-1;
1606039340;22/11/2020 10:02:20;8,16667;7,22222;47;1053;1,06093;194;-1;
1606039400;22/11/2020 10:03:20;8,27778;7,22222;46;1052,93;2,12187;98;-1;
1606039460;22/11/2020 10:04:20;8,38889;7,22222;46;1052,83;1,06093;244;-1;
1606039520;22/11/2020 10:05:20;8,44444;7,22222;46;1052,79;0;254;-1;
1606039580;22/11/2020 10:06:20;8,5;7,22222;45;1052,69;1,06093;140;-1;
1606039640;22/11/2020 10:07:20;8,55556;7,22222;45;1052,73;2,12187;140;-1;
1606039700;22/11/2020 10:08:20;8,66667;7,22222;45;1052,69;3,1828;312;-1;
1606039760;22/11/2020 10:09:20;8,72222;7,22222;45;1052,79;2,12187;234;-1;
1606039820;22/11/2020 10:10:20;8,77778;7,22222;45;1052,86;3,1828;260;-1;
1606039880;22/11/2020 10:11:20;8,77778;7,77778;45;1052,9;4,24374;281;-1;
1606039940;22/11/2020 10:12:20;8,72222;7,77778;45;1053;4,24374;232;-1;
1606040000;22/11/2020 10:13:20;8,72222;7,77778;44;1052,93;2,12187;12;-1;
1606040060;22/11/2020 10:14:20;8,72222;7,77778;45;1052,9;3,1828;247;-1;
1606040120;22/11/2020 10:15:20;8,72222;7,77778;44;1052,83;4,24374;246;-1;
1606040180;22/11/2020 10:16:20;8,66667;7,77778;44;1052,86;4,24374;234;-1;
1606040240;22/11/2020 10:17:20;8,61111;7,77778;44;1052,76;3,1828;192;-1;
1606040300;22/11/2020 10:18:20;8,61111;7,77778;45;1052,83;1,06093;194;-1;
1606040360;22/11/2020 10:19:20;8,66667;7,77778;45;1052,83;3,1828;209;-1;
1606040420;22/11/2020 10:20:20;8,72222;7,77778;45;1052,86;5,30467;244;-1;
1606040480;22/11/2020 10:21:20;8,72222;7,77778;44;1052,96;4,24374;222;-1;
1606040540;22/11/2020 10:22:20;8,66667;7,77778;43;1052,9;6,3656;229;-1;
1606040600;22/11/2020 10:23:20;8,55556;7,77778;43;1052,93;2,12187;225;-1;
1606040660;22/11/2020 10:24:20;8,55556;7,77778;43;1052,86;0;225;-1;
1606040720;22/11/2020 10:25:20;8,55556;7,77778;43;1052,73;0;226;-1;
1606040780;22/11/2020 10:26:20;8,66667;7,77778;43;1052,63;0;226;-1;
