﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
010;1;1;6:55.371;0;;5:21.887;0;38.891;0;54.593;0;40.5;6:55.371;12:41:18.984;5:21.887;0:38.891;0:54.593;145.2;Franco CARUSO;0:04:52.814;E2SC/2000;Sport;PROGETTO CORSA;;
010;1;2;1:52.196;0;;25.018;0;36.039;0;51.139;0;157.5;8:47.567;12:43:11.180;0:25.018;0:36.039;0:51.139;219.6;Franco CARUSO;;E2SC/2000;Sport;PROGETTO CORSA;;
010;1;3;1:49.562;0;;24.264;0;35.151;0;50.147;0;161.3;10:37.129;12:45:00.742;0:24.264;0:35.151;0:50.147;227.1;Franco CARUSO;;E2SC/2000;Sport;PROGETTO CORSA;;
010;1;4;1:48.981;0;;24.058;0;34.778;0;50.145;0;162.2;12:26.110;12:46:49.723;0:24.058;0:34.778;0:50.145;228.1;Franco CARUSO;;E2SC/2000;Sport;PROGETTO CORSA;;
010;1;5;1:59.708;0;;23.969;0;45.978;0;49.761;0;147.6;14:25.818;12:48:49.431;0:23.969;0:45.978;0:49.761;226.6;Franco CARUSO;;E2SC/2000;Sport;PROGETTO CORSA;;
010;1;6;1:47.634;0;;23.742;0;34.442;0;49.450;0;164.2;16:13.452;12:50:37.065;0:23.742;0:34.442;0:49.450;228.1;Franco CARUSO;;E2SC/2000;Sport;PROGETTO CORSA;;
010;1;7;1:55.267;0;;23.662;0;34.414;0;57.191;0;153.3;18:08.719;12:52:32.332;0:23.662;0:34.414;0:57.191;227.6;Franco CARUSO;;E2SC/2000;Sport;PROGETTO CORSA;;
010;1;8;1:47.132;2;;23.684;0;34.309;2;49.139;2;165.0;19:55.851;12:54:19.464;0:23.684;0:34.309;0:49.139;228.1;Franco CARUSO;;E2SC/2000;Sport;PROGETTO CORSA;;
18;1;1;6:05.508;0;B;;0;;0;;0;46.0;6:05.508;12:40:29.121;;;;;Franco PALANDRI;;CN3;Young Timer;GRANDUCATO CORSE;;
18;1;2;3:52.371;0;;1:30.160;0;1:04.743;0;1:17.468;0;76.1;9:57.879;12:44:21.492;1:30.160;1:04.743;1:17.468;66.6;Franco PALANDRI;;CN3;Young Timer;GRANDUCATO CORSE;;
