﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1606032200;22/11/2020 08:03:20;4,38889;5;64;1052,59;4,24374;232;-1;
1606032260;22/11/2020 08:04:20;4,38889;5;64;1052,63;4,24374;227;-1;
1606032320;22/11/2020 08:05:20;4,38889;5;64;1052,63;3,1828;217;-1;
1606032380;22/11/2020 08:06:20;4,33333;5;65;1052,63;4,24374;219;-1;
1606032440;22/11/2020 08:07:20;4,38889;5;64;1052,66;7,42654;219;-1;
1606032500;22/11/2020 08:08:20;4,44444;5;63;1052,69;2,12187;269;-1;
1606032560;22/11/2020 08:09:20;4,5;5;62;1052,69;3,1828;215;-1;
1606032620;22/11/2020 08:10:20;4,61111;5;62;1052,73;1,06093;182;-1;
1606032680;22/11/2020 08:11:20;4,66667;5;62;1052,76;3,1828;186;-1;
1606032740;22/11/2020 08:12:20;4,72222;5;62;1052,73;4,24374;207;-1;
1606032800;22/11/2020 08:13:20;4,77778;5,55556;62;1052,76;3,1828;248;-1;
1606032860;22/11/2020 08:14:20;4,83333;5,55556;61;1052,69;3,1828;189;-1;
1606032920;22/11/2020 08:15:20;4,88889;5,55556;61;1052,76;1,06093;155;-1;
1606032980;22/11/2020 08:16:20;4,94445;5,55556;61;1052,73;5,30467;233;-1;
1606033040;22/11/2020 08:17:20;5;5,55556;61;1052,76;3,1828;209;-1;
1606033100;22/11/2020 08:18:20;5,05555;5,55556;61;1052,83;5,30467;84;-1;
1606033160;22/11/2020 08:19:20;5,11111;5,55556;61;1052,79;4,24374;227;-1;
1606033220;22/11/2020 08:20:20;5,11111;5,55556;60;1052,79;2,12187;111;-1;
1606033280;22/11/2020 08:21:20;5,11111;5,55556;60;1052,79;1,06093;111;-1;
1606033340;22/11/2020 08:22:20;5,16667;5,55556;60;1052,76;1,06093;76;-1;
1606033400;22/11/2020 08:23:20;5,16667;5,55556;60;1052,76;6,3656;93;-1;
1606033460;22/11/2020 08:24:20;5,27778;5,55556;60;1052,79;0;194;-1;
1606033520;22/11/2020 08:25:20;5,33333;5,55556;59;1052,79;1,06093;220;-1;
1606033580;22/11/2020 08:26:20;5,5;5,55556;57;1052,76;3,1828;218;-1;
1606033640;22/11/2020 08:27:20;5,66667;5,55556;57;1052,76;1,06093;283;-1;
1606033700;22/11/2020 08:28:20;5,83333;5,55556;56;1052,96;4,24374;142;-1;
1606033760;22/11/2020 08:29:20;5,94444;5,55556;56;1052,96;3,1828;234;-1;
1606033820;22/11/2020 08:30:20;6,05556;5,55556;54;1052,96;2,12187;211;-1;
1606033880;22/11/2020 08:31:20;6,22222;5,55556;53;1052,93;1,06093;201;-1;
1606033940;22/11/2020 08:32:20;6,33333;5,55556;53;1052,9;2,12187;111;-1;
1606034000;22/11/2020 08:33:20;6,38889;5,55556;52;1052,96;4,24374;240;-1;
1606034060;22/11/2020 08:34:20;6,5;5,55556;52;1052,96;2,12187;243;-1;
