﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
11;1;1;2:49.592;0;;1:18.659;0;38.269;0;52.664;0;99.2;2:49.592;11:12:49.592;1:18.659;0:38.269;0:52.664;163.1;Dexter PATTERSON;0:00:52.061;R;;Bhaitech;;
11;1;2;1:54.282;0;;24.117;0;36.517;0;53.648;0;154.6;4:43.874;11:14:43.874;0:24.117;0:36.517;0:53.648;224.2;Dexter PATTERSON;;R;;Bhaitech;;
11;1;3;1:45.777;0;;23.036;0;34.082;0;48.659;0;167.1;6:29.651;11:16:29.651;0:23.036;0:34.082;0:48.659;237.8;Dexter PATTERSON;;R;;Bhaitech;;
11;1;4;1:48.282;0;;22.789;2;34.236;0;51.257;0;163.2;8:17.933;11:18:17.933;0:22.789;0:34.236;0:51.257;240.5;Dexter PATTERSON;;R;;Bhaitech;;
11;1;5;1:45.376;0;;22.870;0;33.792;0;48.714;0;167.7;10:03.309;11:20:03.309;0:22.870;0:33.792;0:48.714;234.2;Dexter PATTERSON;;R;;Bhaitech;;
11;1;6;1:45.478;0;;22.940;0;33.996;0;48.542;0;167.5;11:48.787;11:21:48.787;0:22.940;0:33.996;0:48.542;234.7;Dexter PATTERSON;;R;;Bhaitech;;
11;1;7;1:45.167;2;;22.840;0;33.815;0;48.512;2;168.0;13:33.954;11:23:33.954;0:22.840;0:33.815;0:48.512;235.2;Dexter PATTERSON;;R;;Bhaitech;;
11;1;8;1:45.547;0;;22.927;0;33.732;2;48.888;0;167.4;15:19.501;11:25:19.501;0:22.927;0:33.732;0:48.888;236.2;Dexter PATTERSON;;R;;Bhaitech;;
13;1;1;2:19.672;0;;50.573;0;36.946;0;52.153;0;120.4;2:19.672;11:12:19.672;0:50.573;0:36.946;0:52.153;162.3;Jasin FERATI;0:00:25.346;R;;Jenzer Motorsport;;
13;1;2;1:48.372;0;;23.725;0;34.952;0;49.695;0;163.1;4:08.044;11:14:08.044;0:23.725;0:34.952;0:49.695;236.2;Jasin FERATI;;R;;Jenzer Motorsport;;
13;1;3;1:48.442;0;;23.225;0;35.023;0;50.194;0;163.0;5:56.486;11:15:56.486;0:23.225;0:35.023;0:50.194;237.8;Jasin FERATI;;R;;Jenzer Motorsport;;
13;1;4;1:47.392;0;;23.134;0;34.374;0;49.884;0;164.6;7:43.878;11:17:43.878;0:23.134;0:34.374;0:49.884;235.7;Jasin FERATI;;R;;Jenzer Motorsport;;
13;1;5;1:46.575;0;;23.149;0;34.049;0;49.377;0;165.8;9:30.453;11:19:30.453;0:23.149;0:34.049;0:49.377;233.6;Jasin FERATI;;R;;Jenzer Motorsport;;
13;1;6;1:47.638;0;;24.178;0;34.619;0;48.841;0;164.2;11:18.091;11:21:18.091;0:24.178;0:34.619;0:48.841;236.8;Jasin FERATI;;R;;Jenzer Motorsport;;
13;1;7;1:48.003;0;;22.998;0;35.406;0;49.599;0;163.6;13:06.094;11:23:06.094;0:22.998;0:35.406;0:49.599;234.2;Jasin FERATI;;R;;Jenzer Motorsport;;
13;1;8;1:45.907;0;;23.183;0;34.150;0;48.574;2;166.9;14:52.001;11:24:52.001;0:23.183;0:34.150;0:48.574;234.2;Jasin FERATI;;R;;Jenzer Motorsport;;
13;1;9;1:45.480;2;;22.955;2;33.934;2;48.591;0;167.5;16:37.481;11:26:37.481;0:22.955;0:33.934;0:48.591;235.2;Jasin FERATI;;R;;Jenzer Motorsport;;
14;1;1;2:23.285;0;;53.086;0;37.816;0;52.383;0;117.4;2:23.285;11:12:23.285;0:53.086;0:37.816;0:52.383;159.2;Filip Ioan UGRAN;0:00:26.511;;;Jenzer Motorsport;;
