﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1605953439;21/11/2020 10:10:39;10,9444;8,88889;47;1053,54;8,48747;77;-1;
1605953499;21/11/2020 10:11:39;10,8889;8,88889;47;1053,47;3,1828;28;-1;
1605953559;21/11/2020 10:12:39;10,8333;8,88889;46;1053,57;5,30467;64;-1;
1605953619;21/11/2020 10:13:39;10,8333;8,88889;47;1053,54;7,42654;96;-1;
1605953679;21/11/2020 10:14:39;10,8333;8,88889;47;1053,74;7,42654;47;-1;
1605953739;21/11/2020 10:15:39;10,8889;8,88889;47;1053,54;5,30467;360;-1;
1605953799;21/11/2020 10:16:39;10,8889;8,88889;47;1053,57;2,12187;360;-1;
1605953859;21/11/2020 10:17:39;10,8889;8,88889;47;1053,54;7,42654;35;-1;
1605953919;21/11/2020 10:18:39;10,8889;8,88889;46;1053,54;3,1828;327;-1;
1605953979;21/11/2020 10:19:39;10,8889;8,88889;46;1053,57;10,6093;26;-1;
1605954039;21/11/2020 10:20:39;10,8889;8,88889;47;1053,61;4,24374;56;-1;
1605954099;21/11/2020 10:21:39;10,9444;8,88889;47;1053,47;5,30467;86;-1;
1605954159;21/11/2020 10:22:39;11;8,88889;48;1053,44;4,24374;22;-1;
1605954219;21/11/2020 10:23:39;11,0556;8,88889;48;1053,57;3,1828;97;-1;
1605954280;21/11/2020 10:24:40;11,1111;8,88889;48;1053,54;4,24374;23;-1;
