﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
1;1;1;2:55.468;0;;1:11.735;0;44.277;0;59.456;0;95.9;2:55.468;12:32:55.468;1:11.735;0:44.277;0:59.456;101.7;Giacomo POLLINI;0:00:37.327;U25;;ASD Giacomo Race;;
1;1;2;2:06.821;0;;27.606;0;41.143;0;58.072;0;139.3;5:02.289;12:35:02.289;0:27.606;0:41.143;0:58.072;220.0;Giacomo POLLINI;;U25;;ASD Giacomo Race;;
1;1;3;2:05.193;0;;26.216;0;40.492;0;58.485;0;141.2;7:07.482;12:37:07.482;0:26.216;0:40.492;0:58.485;229.1;Giacomo POLLINI;;U25;;ASD Giacomo Race;;
1;1;4;3:09.565;0;;30.506;0;1:00.058;0;1:39.001;0;93.2;10:17.047;12:40:17.047;0:30.506;1:00.058;1:39.001;227.6;Giacomo POLLINI;;U25;;ASD Giacomo Race;;
1;1;5;2:24.554;0;;47.096;0;40.552;0;56.906;0;122.3;12:41.601;12:42:41.601;0:47.096;0:40.552;0:56.906;68.1;Giacomo POLLINI;;U25;;ASD Giacomo Race;;
1;1;6;2:03.076;0;;26.060;0;40.169;0;56.847;0;143.6;14:44.677;12:44:44.677;0:26.060;0:40.169;0:56.847;230.6;Giacomo POLLINI;;U25;;ASD Giacomo Race;;
1;1;7;2:01.128;0;;25.601;0;40.132;0;55.395;0;145.9;16:45.805;12:46:45.805;0:25.601;0:40.132;0:55.395;230.1;Giacomo POLLINI;;U25;;ASD Giacomo Race;;
1;1;8;2:00.229;0;;25.610;0;39.161;0;55.458;0;147.0;18:46.034;12:48:46.034;0:25.610;0:39.161;0:55.458;230.1;Giacomo POLLINI;;U25;;ASD Giacomo Race;;
1;1;9;2:05.828;0;;29.048;0;40.299;0;56.481;0;140.4;20:51.862;12:50:51.862;0:29.048;0:40.299;0:56.481;230.6;Giacomo POLLINI;;U25;;ASD Giacomo Race;;
1;1;10;2:01.126;0;;26.015;0;39.624;0;55.487;0;145.9;22:52.988;12:52:52.988;0:26.015;0:39.624;0:55.487;227.6;Giacomo POLLINI;;U25;;ASD Giacomo Race;;
1;1;11;1:59.934;2;;25.485;2;39.138;0;55.311;0;147.4;24:52.922;12:54:52.922;0:25.485;0:39.138;0:55.311;228.6;Giacomo POLLINI;;U25;;ASD Giacomo Race;;
1;1;12;1:59.940;0;;25.593;0;39.106;2;55.241;2;147.3;26:52.862;12:56:52.862;0:25.593;0:39.106;0:55.241;228.1;Giacomo POLLINI;;U25;;ASD Giacomo Race;;
10;1;1;8:24.206;0;;;0;;0;;0;33.4;8:24.206;12:38:24.206;;;;;Filippo LAZZARONI;;U25;Rookie;;;
10;1;2;3:40.333;0;;;0;;0;;0;80.2;12:04.539;12:42:04.539;;;;;Filippo LAZZARONI;;U25;Rookie;;;
10;1;3;2:11.802;0;;;0;;0;;0;134.1;14:16.341;12:44:16.341;;;;;Filippo LAZZARONI;;U25;Rookie;;;
10;1;4;3:32.274;0;B;;0;;0;;0;83.3;17:48.615;12:47:48.615;;;;;Filippo LAZZARONI;;U25;Rookie;;;
10;1;5;2:32.540;0;;;0;;0;;0;115.9;20:21.155;12:50:21.155;;;;;Filippo LAZZARONI;;U25;Rookie;;;
10;1;6;2:03.612;2;;;0;;0;;0;143.0;22:24.767;12:52:24.767;;;;;Filippo LAZZARONI;;U25;Rookie;;;
10;1;7;2:03.835;0;;;0;;0;;0;142.7;24:28.602;12:54:28.602;;;;;Filippo LAZZARONI;;U25;Rookie;;;
12;1;1;2:34.027;0;;47.715;0;46.071;0;1:00.241;0;109.2;2:34.027;12:32:34.027;0:47.715;0:46.071;1:00.241;103.7;Guglielmo BELOTTI;0:00:11.434;;;;;
12;1;2;2:07.439;0;;27.951;0;41.124;0;58.364;0;138.7;4:41.466;12:34:41.466;0:27.951;0:41.124;0:58.364;197.8;Guglielmo BELOTTI;;;;;;
12;1;3;2:05.853;0;;27.649;0;40.463;0;57.741;0;140.4;6:47.319;12:36:47.319;0:27.649;0:40.463;0:57.741;211.3;Guglielmo BELOTTI;;;;;;
12;1;4;3:20.967;0;;27.886;0;1:00.346;0;1:52.735;0;87.9;10:08.286;12:40:08.286;0:27.886;1:00.346;1:52.735;220.0;Guglielmo BELOTTI;;;;;;
12;1;5;2:31.850;0;;53.010;0;41.475;0;57.365;0;116.4;12:40.136;12:42:40.136;0:53.010;0:41.475;0:57.365;66.3;Guglielmo BELOTTI;;;;;;
12;1;6;2:04.336;0;;26.887;0;40.206;0;57.243;0;142.1;14:44.472;12:44:44.472;0:26.887;0:40.206;0:57.243;220.0;Guglielmo BELOTTI;;;;;;
12;1;7;2:04.162;0;;26.805;0;40.023;0;57.334;0;142.3;16:48.634;12:46:48.634;0:26.805;0:40.023;0:57.334;210.4;Guglielmo BELOTTI;;;;;;
12;1;8;2:02.998;0;;26.332;0;40.103;0;56.563;0;143.7;18:51.632;12:48:51.632;0:26.332;0:40.103;0:56.563;222.8;Guglielmo BELOTTI;;;;;;
12;1;9;2:03.725;0;;25.830;2;39.657;0;58.238;0;142.8;20:55.357;12:50:55.357;0:25.830;0:39.657;0:58.238;222.8;Guglielmo BELOTTI;;;;;;
12;1;10;2:01.449;0;;26.217;0;39.417;0;55.815;2;145.5;22:56.806;12:52:56.806;0:26.217;0:39.417;0:55.815;223.3;Guglielmo BELOTTI;;;;;;
12;1;11;2:01.321;0;;25.955;0;38.937;2;56.429;0;145.7;24:58.127;12:54:58.127;0:25.955;0:38.937;0:56.429;224.7;Guglielmo BELOTTI;;;;;;
12;1;12;2:00.992;2;;25.911;0;39.165;0;55.916;0;146.1;26:59.119;12:56:59.119;0:25.911;0:39.165;0:55.916;223.8;Guglielmo BELOTTI;;;;;;
15;1;1;2:54.331;0;;53.765;0;52.943;0;1:07.623;0;96.5;2:54.331;12:32:54.331;0:53.765;0:52.943;1:07.623;105.8;Davide PIGOZZI;0:00:14.854;;;;;
15;1;2;2:12.369;0;;28.682;0;43.614;0;1:00.073;0;133.5;5:06.700;12:35:06.700;0:28.682;0:43.614;1:00.073;202.8;Davide PIGOZZI;;;;;;
15;1;3;2:08.316;0;;27.142;0;42.500;0;58.674;0;137.7;7:15.016;12:37:15.016;0:27.142;0:42.500;0:58.674;223.8;Davide PIGOZZI;;;;;;
15;1;4;3:08.774;0;;29.891;0;1:00.017;0;1:38.866;0;93.6;10:23.790;12:40:23.790;0:29.891;1:00.017;1:38.866;222.4;Davide PIGOZZI;;;;;;
15;1;5;2:31.055;0;;47.281;0;42.924;0;1:00.850;0;117.0;12:54.845;12:42:54.845;0:47.281;0:42.924;1:00.850;65.1;Davide PIGOZZI;;;;;;
15;1;6;2:30.441;0;;27.311;0;42.218;0;1:20.912;0;117.5;15:25.286;12:45:25.286;0:27.311;0:42.218;1:20.912;209.6;Davide PIGOZZI;;;;;;
15;1;7;2:10.382;0;;28.427;0;42.089;0;59.866;0;135.5;17:35.668;12:47:35.668;0:28.427;0:42.089;0:59.866;206.7;Davide PIGOZZI;;;;;;
15;1;8;2:08.405;0;;27.376;0;42.068;0;58.961;0;137.6;19:44.073;12:49:44.073;0:27.376;0:42.068;0:58.961;218.2;Davide PIGOZZI;;;;;;
15;1;9;2:07.641;2;;26.994;0;41.978;0;58.669;2;138.5;21:51.714;12:51:51.714;0:26.994;0:41.978;0:58.669;220.0;Davide PIGOZZI;;;;;;
15;1;10;2:08.175;0;;27.004;0;41.494;2;59.677;0;137.9;23:59.889;12:53:59.889;0:27.004;0:41.494;0:59.677;224.2;Davide PIGOZZI;;;;;;
15;1;11;2:08.447;0;;26.499;2;41.534;0;1:00.414;0;137.6;26:08.336;12:56:08.336;0:26.499;0:41.534;1:00.414;225.7;Davide PIGOZZI;;;;;;
18;1;1;2:43.986;0;;47.709;0;49.624;0;1:06.653;0;102.6;2:43.986;12:32:43.986;0:47.709;0:49.624;1:06.653;107.9;Maurizio PITORRI;0:00:10.145;;;Best Lap;;
18;1;2;2:14.173;0;;29.331;0;44.474;0;1:00.368;0;131.7;4:58.159;12:34:58.159;0:29.331;0:44.474;1:00.368;198.6;Maurizio PITORRI;;;;Best Lap;;
18;1;3;2:09.262;0;;28.192;0;41.962;0;59.108;0;136.7;7:07.421;12:37:07.421;0:28.192;0:41.962;0:59.108;203.1;Maurizio PITORRI;;;;Best Lap;;
18;1;4;3:12.589;0;;33.062;0;1:00.956;0;1:38.571;0;91.8;10:20.010;12:40:20.010;0:33.062;1:00.956;1:38.571;198.9;Maurizio PITORRI;;;;Best Lap;;
18;1;5;2:33.657;0;;49.609;0;43.092;0;1:00.956;0;115.0;12:53.667;12:42:53.667;0:49.609;0:43.092;1:00.956;64.9;Maurizio PITORRI;;;;Best Lap;;
18;1;6;2:10.095;0;;27.204;0;42.564;0;1:00.327;0;135.8;15:03.762;12:45:03.762;0:27.204;0:42.564;1:00.327;219.1;Maurizio PITORRI;;;;Best Lap;;
18;1;7;2:09.568;0;;28.410;0;42.217;0;58.941;0;136.4;17:13.330;12:47:13.330;0:28.410;0:42.217;0:58.941;204.7;Maurizio PITORRI;;;;Best Lap;;
18;1;8;2:06.592;0;;26.955;0;41.418;0;58.219;0;139.6;19:19.922;12:49:19.922;0:26.955;0:41.418;0:58.219;221.9;Maurizio PITORRI;;;;Best Lap;;
