﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1594450815;11/07/2020 07:00:15;28,2222;0;41;1030,58;5,30467;255;-1;
1594450875;11/07/2020 07:01:15;28,2222;0;41;1030,58;5,30467;236;-1;
1594450935;11/07/2020 07:02:15;28,2222;0;41;1030,58;9,54841;217;-1;
1594451000;11/07/2020 07:03:20;28,1667;0;41;1030,58;8,48747;263;-1;
1594451060;11/07/2020 07:04:20;28,2222;0;41;1030,55;9,54841;252;-1;
1594451120;11/07/2020 07:05:20;28,2222;0;41;1030,58;5,30467;246;-1;
1594451180;11/07/2020 07:06:20;28,2778;0;41;1030,65;14,8531;268;-1;
1594451240;11/07/2020 07:07:20;28,2778;0;41;1030,51;8,48747;248;-1;
1594451305;11/07/2020 07:08:25;28,3333;0;41;1030,48;8,48747;262;-1;
1594451370;11/07/2020 07:09:30;28,3333;0;41;1030,61;9,54841;221;-1;
1594451430;11/07/2020 07:10:30;28,3333;0;41;1030,55;8,48747;249;-1;
1594451490;11/07/2020 07:11:30;28,3889;0;42;1030,58;7,42654;246;-1;
1594451550;11/07/2020 07:12:30;28,3889;0;41;1030,48;7,42654;251;-1;
1594451610;11/07/2020 07:13:30;28,3889;0;41;1030,48;8,48747;242;-1;
1594451670;11/07/2020 07:14:30;28,3889;0;42;1030,48;7,42654;273;-1;
1594451735;11/07/2020 07:15:35;28,4444;0;42;1030,44;7,42654;275;-1;
1594451800;11/07/2020 07:16:40;28,5;0;41;1030,51;9,54841;237;-1;
1594451865;11/07/2020 07:17:45;28,5;0;41;1030,55;7,42654;253;-1;
1594451925;11/07/2020 07:18:45;28,5;0;42;1030,48;7,42654;252;-1;
1594451990;11/07/2020 07:19:50;28,5556;0;42;1030,48;7,42654;270;-1;
1594452050;11/07/2020 07:20:50;28,5556;0;42;1030,44;6,3656;238;-1;
1594452110;11/07/2020 07:21:50;28,5556;0;42;1030,41;8,48747;262;-1;
1594452170;11/07/2020 07:22:50;28,6111;0;42;1030,38;10,6093;240;-1;
1594452230;11/07/2020 07:23:50;28,6111;0;42;1030,41;8,48747;206;-1;
1594452290;11/07/2020 07:24:50;28,6111;0;42;1030,34;8,48747;232;-1;
