﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1605859229;20/11/2020 08:00:29;8,5;11,6667;92;1042,33;1,06093;347;-1;
1605859289;20/11/2020 08:01:29;8,55556;11,6667;92;1042,4;3,1828;28;-1;
1605859349;20/11/2020 08:02:29;8,55556;11,6667;92;1042,43;4,24374;12;-1;
1605859409;20/11/2020 08:03:29;8,55556;11,6667;91;1042,4;5,30467;38;-1;
1605859469;20/11/2020 08:04:29;8,55556;11,6667;91;1042,5;5,30467;17;-1;
1605859529;20/11/2020 08:05:29;8,5;11,6667;91;1042,6;0;348;-1;
1605859589;20/11/2020 08:06:29;8,5;11,6667;91;1042,5;8,48747;20;-1;
1605859649;20/11/2020 08:07:29;8,5;11,6667;91;1042,64;2,12187;360;-1;
1605859709;20/11/2020 08:08:29;8,5;11,6667;91;1042,57;2,12187;9;-1;
1605859769;20/11/2020 08:09:29;8,5;11,6667;91;1042,64;3,1828;16;-1;
1605859829;20/11/2020 08:10:29;8,5;11,6667;91;1042,6;8,48747;341;-1;
1605859889;20/11/2020 08:11:29;8,5;11,6667;91;1042,64;2,12187;350;-1;
1605859949;20/11/2020 08:12:29;8,5;11,6667;91;1042,47;3,1828;79;-1;
1605860009;20/11/2020 08:13:29;8,55556;11,6667;91;1042,5;4,24374;338;-1;
1605860069;20/11/2020 08:14:29;8,55556;11,6667;91;1042,57;4,24374;351;-1;
1605860129;20/11/2020 08:15:29;8,55556;11,6667;91;1042,64;3,1828;11;-1;
1605860189;20/11/2020 08:16:29;8,55556;11,6667;91;1042,57;2,12187;5;-1;
1605860249;20/11/2020 08:17:29;8,55556;11,6667;91;1042,47;4,24374;9;-1;
1605860309;20/11/2020 08:18:29;8,55556;11,6667;91;1042,57;3,1828;12;-1;
1605860369;20/11/2020 08:19:29;8,55556;11,6667;91;1042,64;4,24374;355;-1;
1605860429;20/11/2020 08:20:29;8,61111;11,6667;91;1042,5;3,1828;360;-1;
1605860489;20/11/2020 08:21:29;8,61111;11,6667;91;1042,67;6,3656;360;-1;
1605860549;20/11/2020 08:22:29;8,61111;11,6667;91;1042,64;3,1828;34;-1;
