﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; S4; S4_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;S4_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
36;1;1;9:35.773;0;;7:51.113;0;42.894;0;38.600;0;23.166;0;29.2;9:35.773;11:44:35.773;7:51.113;0:42.894;0:38.600;0:23.166;146.0; AKM1;0:07:19.109;F4;A;AKM MOTORSPORT;;
36;1;2;2:09.219;0;;27.488;0;41.597;0;37.078;0;23.056;0;136.8;11:44.992;11:46:44.992;0:27.488;0:41.597;0:37.078;0:23.056;210.0; AKM1;;F4;A;AKM MOTORSPORT;;
36;1;3;2:06.882;0;;26.820;0;40.897;0;36.531;0;22.634;0;139.3;13:51.874;11:48:51.874;0:26.820;0:40.897;0:36.531;0:22.634;211.7; AKM1;;F4;A;AKM MOTORSPORT;;
36;1;4;2:06.972;0;;26.868;0;40.701;0;36.636;0;22.767;0;139.2;15:58.846;11:50:58.846;0:26.868;0:40.701;0:36.636;0:22.767;211.3; AKM1;;F4;A;AKM MOTORSPORT;;
36;1;5;4:22.369;0;B;27.094;0;52.829;0;37.332;0;2:25.114;0;67.4;20:21.215;11:55:21.215;0:27.094;0:52.829;0:37.332;2:25.114;212.5; AKM1;;F4;A;AKM MOTORSPORT;;
36;1;6;2:29.430;0;;48.723;0;41.072;0;37.053;0;22.582;0;118.3;22:50.645;11:57:50.645;0:48.723;0:41.072;0:37.053;0:22.582;155.2; AKM1;0:02:20.469;F4;A;AKM MOTORSPORT;;
36;1;7;2:05.382;0;;26.854;0;40.220;0;36.065;0;22.243;0;140.9;24:56.027;11:59:56.027;0:26.854;0:40.220;0:36.065;0:22.243;214.3; AKM1;;F4;A;AKM MOTORSPORT;;
36;1;8;2:05.976;0;;26.522;0;40.830;0;36.270;0;22.354;0;140.3;27:02.003;12:02:02.003;0:26.522;0:40.830;0:36.270;0:22.354;214.3; AKM1;;F4;A;AKM MOTORSPORT;;
36;1;9;2:05.092;0;;26.630;0;40.314;0;35.910;0;22.238;0;141.3;29:07.095;12:04:07.095;0:26.630;0:40.314;0:35.910;0:22.238;214.3; AKM1;;F4;A;AKM MOTORSPORT;;
36;1;10;2:04.623;0;;26.633;0;39.972;0;35.720;0;22.298;0;141.8;31:11.718;12:06:11.718;0:26.633;0:39.972;0:35.720;0:22.298;214.3; AKM1;;F4;A;AKM MOTORSPORT;;
36;1;11;6:02.278;0;B;26.992;0;40.398;0;36.659;0;4:18.229;0;48.8;37:13.996;12:12:13.996;0:26.992;0:40.398;0:36.659;4:18.229;213.4; AKM1;;F4;A;AKM MOTORSPORT;;
36;1;12;2:29.223;0;;49.631;0;40.757;0;36.609;0;22.226;0;118.4;39:43.219;12:14:43.219;0:49.631;0:40.757;0:36.609;0:22.226;154.1; AKM1;0:04:15.819;F4;A;AKM MOTORSPORT;;
36;1;13;2:04.905;0;;26.389;2;39.906;0;36.372;0;22.238;0;141.5;41:48.124;12:16:48.124;0:26.389;0:39.906;0:36.372;0:22.238;214.3; AKM1;;F4;A;AKM MOTORSPORT;;
36;1;14;2:03.978;0;;26.580;0;39.873;0;35.398;2;22.127;0;142.5;43:52.102;12:18:52.102;0:26.580;0:39.873;0:35.398;0:22.127;213.4; AKM1;;F4;A;AKM MOTORSPORT;;
36;1;15;2:04.175;0;;26.444;0;39.720;0;35.853;0;22.158;0;142.3;45:56.277;12:20:56.277;0:26.444;0:39.720;0:35.853;0:22.158;214.7; AKM1;;F4;A;AKM MOTORSPORT;;
36;1;16;2:11.513;0;;30.629;0;42.053;0;36.696;0;22.135;0;134.4;48:07.790;12:23:07.790;0:30.629;0:42.053;0:36.696;0:22.135;213.8; AKM1;;F4;A;AKM MOTORSPORT;;
36;1;17;2:03.911;2;;26.515;0;39.613;2;35.826;0;21.957;2;142.6;50:11.701;12:25:11.701;0:26.515;0:39.613;0:35.826;0:21.957;215.6; AKM1;;F4;A;AKM MOTORSPORT;;
38;1;1;9:59.656;0;;8:07.850;0;43.329;0;39.254;0;29.223;0;28.1;9:59.656;11:44:59.656;8:07.850;0:43.329;0:39.254;0:29.223;140.4; AKM2;0:07:36.115;F4;A;AKM MOTORSPORT;;
38;1;2;2:12.498;0;;31.209;0;41.613;0;37.364;0;22.312;0;133.4;12:12.154;11:47:12.154;0:31.209;0:41.613;0:37.364;0:22.312;181.5; AKM2;;F4;A;AKM MOTORSPORT;;
38;1;3;2:08.002;0;;26.992;0;41.114;0;37.809;0;22.087;0;138.1;14:20.156;11:49:20.156;0:26.992;0:41.114;0:37.809;0:22.087;210.8; AKM2;;F4;A;AKM MOTORSPORT;;
38;1;4;2:05.747;0;;26.766;0;40.710;0;36.136;0;22.135;0;140.5;16:25.903;11:51:25.903;0:26.766;0:40.710;0:36.136;0:22.135;211.7; AKM2;;F4;A;AKM MOTORSPORT;;
