﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; S4; S4_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;S4_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
1;1;1;6:49.391;0;;1:54.109;0;1:59.971;0;1:43.827;0;1:11.484;0;41.1;6:49.391;15:18:49.299;1:54.109;1:59.971;1:43.827;1:11.484;; BoSolar Car;;;;;;
1;1;2;6:54.943;0;;1:44.607;0;2:04.781;0;1:50.199;0;1:15.356;0;42.6;13:44.334;15:25:44.242;1:44.607;2:04.781;1:50.199;1:15.356;41.7; BoSolar Car;;;;;;
1;1;3;7:06.984;0;;1:50.026;0;2:10.717;0;1:50.977;0;1:15.264;0;41.4;20:51.318;15:32:51.226;1:50.026;2:10.717;1:50.977;1:15.264;39.7; BoSolar Car;;;;;;
1;1;4;8:29.801;0;B;1:49.820;0;2:09.693;0;1:56.073;0;2:34.215;0;34.7;29:21.119;15:41:21.027;1:49.820;2:09.693;1:56.073;2:34.215;39.6; BoSolar Car;;;;;;
1;1;5;6:52.152;0;;1:50.559;0;2:02.053;0;1:47.302;0;1:12.238;0;42.9;36:13.271;15:48:13.179;1:50.559;2:02.053;1:47.302;1:12.238;43.0; BoSolar Car;0:02:14.249;;;;;
1;1;6;6:54.657;0;;1:42.042;0;2:12.547;0;1:46.254;0;1:13.814;0;42.6;43:07.928;15:55:07.836;1:42.042;2:12.547;1:46.254;1:13.814;42.8; BoSolar Car;;;;;;
1;1;7;6:45.440;0;;1:44.087;0;2:02.984;0;1:46.026;0;1:12.343;0;43.6;49:53.368;16:01:53.276;1:44.087;2:02.984;1:46.026;1:12.343;42.1; BoSolar Car;;;;;;
1;1;8;8:43.419;0;B;1:42.370;0;2:02.833;0;1:47.539;0;3:10.677;0;33.8;58:36.787;16:10:36.695;1:42.370;2:02.833;1:47.539;3:10.677;42.7; BoSolar Car;;;;;;
1;1;9;6:49.247;0;;1:50.434;0;1:59.668;0;1:45.634;0;1:13.511;0;43.2;1:05:26.034;16:17:25.942;1:50.434;1:59.668;1:45.634;1:13.511;43.0; BoSolar Car;0:02:50.591;;;;;
1;1;10;6:49.333;0;;1:43.533;0;2:04.299;0;1:49.517;0;1:11.984;0;43.2;1:12:15.367;16:24:15.275;1:43.533;2:04.299;1:49.517;1:11.984;42.1; BoSolar Car;;;;;;
1;1;11;6:44.582;0;;1:42.902;0;2:03.013;0;1:45.227;0;1:13.440;0;43.7;1:18:59.949;16:30:59.857;1:42.902;2:03.013;1:45.227;1:13.440;42.4; BoSolar Car;;;;;;
1;1;12;8:14.975;0;B;1:42.835;0;2:03.718;0;1:43.709;0;2:44.713;0;35.7;1:27:14.924;16:39:14.832;1:42.835;2:03.718;1:43.709;2:44.713;42.5; BoSolar Car;;;;;;
1;1;13;6:50.517;0;;1:52.818;0;2:03.122;0;1:43.324;0;1:11.253;0;43.0;1:34:05.441;16:46:05.349;1:52.818;2:03.122;1:43.324;1:11.253;42.2; BoSolar Car;0:02:27.408;;;;;
1;1;14;12:05.624;0;B;1:41.158;0;2:01.450;0;1:45.602;0;6:37.414;0;24.4;1:46:11.065;16:58:10.973;1:41.158;2:01.450;1:45.602;6:37.414;42.8; BoSolar Car;;;;;;
1;1;15;6:19.465;0;;1:41.613;0;1:52.924;0;1:37.460;0;1:07.468;0;46.6;1:52:30.530;17:04:30.438;1:41.613;1:52.924;1:37.460;1:07.468;47.6; BoSolar Car;0:06:20.077;;;;;
1;1;16;6:00.768;0;;1:32.035;0;1:49.774;0;1:34.561;0;1:04.398;0;49.0;1:58:31.298;17:10:31.206;1:32.035;1:49.774;1:34.561;1:04.398;45.5; BoSolar Car;;;;;;
1;1;17;6:07.970;0;;1:27.932;0;1:49.686;0;1:41.240;0;1:09.112;0;48.0;2:04:39.268;17:16:39.176;1:27.932;1:49.686;1:41.240;1:09.112;47.9; BoSolar Car;;;;;;
1;1;18;6:18.186;0;;1:31.485;0;1:54.856;0;1:39.221;0;1:12.624;0;46.7;2:10:57.454;17:22:57.362;1:31.485;1:54.856;1:39.221;1:12.624;50.0; BoSolar Car;;;;;;
1;1;19;10:41.274;0;B;1:30.773;0;1:50.897;0;1:41.003;0;5:38.601;0;27.6;2:21:38.728;17:33:38.636;1:30.773;1:50.897;1:41.003;5:38.601;48.1; BoSolar Car;;;;;;
1;1;20;6:27.581;0;;1:42.571;0;1:54.347;0;1:40.030;0;1:10.633;0;45.6;2:28:06.309;17:40:06.217;1:42.571;1:54.347;1:40.030;1:10.633;45.0; BoSolar Car;0:05:22.948;;;;;
1;1;21;6:08.813;0;;1:30.411;0;1:52.196;0;1:38.289;0;1:07.917;0;47.9;2:34:15.122;17:46:15.030;1:30.411;1:52.196;1:38.289;1:07.917;49.3; BoSolar Car;;;;;;
1;1;22;6:13.710;0;;1:32.103;0;1:51.905;0;1:40.781;0;1:08.921;0;47.3;2:40:28.832;17:52:28.740;1:32.103;1:51.905;1:40.781;1:08.921;49.4; BoSolar Car;;;;;;
1;1;23;11:15.725;0;B;1:33.875;0;1:49.707;0;1:39.390;0;6:12.753;0;26.2;2:51:44.557;18:03:44.465;1:33.875;1:49.707;1:39.390;6:12.753;45.6; BoSolar Car;;;;;;
1;1;24;6:12.173;0;;1:38.051;0;1:54.054;0;1:34.886;0;1:05.182;0;47.5;2:57:56.730;18:09:56.638;1:38.051;1:54.054;1:34.886;1:05.182;53.2; BoSolar Car;0:06:01.051;;;;;
