﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
1;1;1;7:50.872;0;;5:47.826;0;49.882;2;1:13.164;0;35.7;7:50.872;10:07:50.872;5:47.826;0:49.882;1:13.164;147.6;Marsel Mati;0:05:16.137;;;;;
1;1;2;2:31.032;2;;32.591;0;50.352;0;1:08.089;2;117.0;10:21.904;10:10:21.904;0:32.591;0:50.352;1:08.089;158.0;Marsel Mati;;;;;;
1;1;3;2:32.357;0;;31.361;0;51.836;0;1:09.160;0;116.0;12:54.261;10:12:54.261;0:31.361;0:51.836;1:09.160;174.9;Marsel Mati;;;;;;
18;1;1;10:58.624;0;;8:34.185;0;;0;;0;25.5;10:58.624;10:10:58.624;8:34.185;;;131.8;Francesco Cerasi;0:07:53.392;;;;;
18;1;2;3:26.700;0;B;37.911;2;;0;;0;85.5;14:25.324;10:14:25.324;0:37.911;;;137.6;Francesco Cerasi;;;;;;
18;1;3;4:25.718;0;;2:09.090;0;;0;;0;66.5;18:51.042;10:18:51.042;2:09.090;;;108.9;Francesco Cerasi;0:01:50.612;;;;;
18;1;4;2:50.361;2;;39.171;0;;0;;0;103.7;21:41.403;10:21:41.403;0:39.171;;;125.6;Francesco Cerasi;;;;;;
26;1;1;4:21.907;0;;2:10.293;0;57.715;0;1:13.899;0;64.2;4:21.907;10:04:21.907;2:10.293;0:57.715;1:13.899;125.3;Matteo Junior De Paoli;0:01:31.636;;;;;
26;1;2;2:49.077;0;;34.290;0;56.857;0;1:17.930;0;104.5;7:10.984;10:07:10.984;0:34.290;0:56.857;1:17.930;152.1;Matteo Junior De Paoli;;;;;;
26;1;3;2:29.935;2;;30.953;2;52.020;2;1:06.962;2;117.9;9:40.919;10:09:40.919;0:30.953;0:52.020;1:06.962;177.6;Matteo Junior De Paoli;;;;;;
26;1;4;2:42.753;0;;34.162;0;1:00.166;0;1:08.425;0;108.6;12:23.672;10:12:23.672;0:34.162;1:00.166;1:08.425;149.3;Matteo Junior De Paoli;;;;;;
26;1;5;2:50.292;0;;46.066;0;54.641;0;1:09.585;0;103.8;15:13.964;10:15:13.964;0:46.066;0:54.641;1:09.585;139.4;Matteo Junior De Paoli;;;;;;
30;1;1;5:17.849;0;;2:45.381;0;1:05.353;0;1:27.115;0;52.9;5:17.849;10:05:17.849;2:45.381;1:05.353;1:27.115;92.0;Andrea Parodi;0:01:57.915;;;;;
30;1;2;2:33.765;0;;32.479;0;50.912;0;1:10.374;0;114.9;7:51.614;10:07:51.614;0:32.479;0:50.912;1:10.374;154.5;Andrea Parodi;;;;;;
