﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1605882339;20/11/2020 14:25:39;12,1667;15;87;1041,35;0;106;-1;
1605882399;20/11/2020 14:26:39;12,1111;15;86;1041,28;0;106;-1;
1605882459;20/11/2020 14:27:39;12,1111;15;86;1041,28;0;106;-1;
1605882519;20/11/2020 14:28:39;12,1111;15;87;1041,31;2,12187;106;-1;
1605882579;20/11/2020 14:29:39;12,1111;15;87;1041,35;0;106;-1;
1605882639;20/11/2020 14:30:39;12,1111;15;87;1041,28;2,12187;106;-1;
1605882699;20/11/2020 14:31:39;12,1111;15;87;1041,31;0;106;-1;
1605882759;20/11/2020 14:32:39;12,1111;15;87;1041,35;0;106;-1;
1605882819;20/11/2020 14:33:39;12,1111;15;87;1041,35;0;106;-1;
1605882879;20/11/2020 14:34:39;12,1111;15;87;1041,35;2,12187;106;-1;
1605882939;20/11/2020 14:35:39;12,1111;15;87;1041,38;2,12187;106;-1;
1605882999;20/11/2020 14:36:39;12,1667;15;87;1041,42;1,06093;106;-1;
1605883059;20/11/2020 14:37:39;12,1667;15;87;1041,31;1,06093;106;-1;
1605883119;20/11/2020 14:38:39;12,1667;15;87;1041,38;1,06093;106;-1;
1605883179;20/11/2020 14:39:39;12,1667;15;87;1041,28;2,12187;106;-1;
1605883239;20/11/2020 14:40:39;12,1667;15;87;1041,35;0;106;-1;
1605883299;20/11/2020 14:41:39;12,1667;15;87;1041,42;3,1828;106;-1;
1605883359;20/11/2020 14:42:39;12,1111;15;87;1041,35;1,06093;106;-1;
1605883419;20/11/2020 14:43:39;12,1111;14,4444;87;1041,31;1,06093;105;-1;
