﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1668591689;16/11/2022 09:41:29;10,6111;10;87;1024,38;4,24374;249;-1;
1668591754;16/11/2022 09:42:34;10,6111;10;87;1024,38;3,1828;259;-1;
1668591819;16/11/2022 09:43:39;10,6111;10,1;87;1024,45;2,12187;291;-1;
1668591884;16/11/2022 09:44:44;10,5556;10,1;87;1024,55;4,24374;278;-1;
1668591949;16/11/2022 09:45:49;10,6111;10,1;87;1024,62;1,06093;268;-1;
1668592013;16/11/2022 09:46:53;10,6111;10,1;87;1024,62;3,1828;253;-1;
1668592074;16/11/2022 09:47:54;10,6111;10,1;87;1024,69;2,12187;255;-1;
1668592139;16/11/2022 09:48:59;10,6111;10,1;87;1024,59;3,1828;275;-1;
1668592204;16/11/2022 09:50:04;10,6111;10,1;87;1024,42;1,06093;274;-1;
1668592269;16/11/2022 09:51:09;10,6111;10,1;87;1024,42;0;274;-1;
1668592334;16/11/2022 09:52:14;10,6111;10,2;87;1024,48;2,12187;269;-1;
1668592399;16/11/2022 09:53:19;10,6667;10,2;87;1024,45;3,1828;269;-1;
1668592464;16/11/2022 09:54:24;10,6667;10,2;87;1024,48;2,12187;263;-1;
1668592529;16/11/2022 09:55:29;10,6667;10,2;87;1024,62;4,24374;244;-1;
1668592589;16/11/2022 09:56:29;10,6667;10,2;87;1024,55;2,12187;244;-1;
1668592649;16/11/2022 09:57:29;10,6111;10,1;87;1024,45;2,12187;269;-1;
1668592714;16/11/2022 09:58:34;10,6111;10,1;87;1024,42;3,1828;251;-1;
1668592774;16/11/2022 09:59:34;10,6111;10,1;87;1024,52;2,12187;261;-1;
1668592839;16/11/2022 10:00:39;10,6111;10,1;87;1024,52;2,12187;261;-1;
1668592904;16/11/2022 10:01:44;10,6111;10;87;1024,55;3,1828;251;-1;
1668592964;16/11/2022 10:02:44;10,6667;10;87;1024,48;1,06093;259;-1;
1668593029;16/11/2022 10:03:49;10,6667;10;87;1024,55;2,12187;259;-1;
1668593094;16/11/2022 10:04:54;10,6667;9,9;87;1024,69;4,24374;265;-1;
1668593154;16/11/2022 10:05:54;10,6111;9,9;87;1024,72;3,1828;262;-1;
1668593219;16/11/2022 10:06:59;10,6111;9,9;87;1024,72;3,1828;254;-1;
1668593279;16/11/2022 10:07:59;10,6111;9,9;87;1024,55;2,12187;254;-1;
1668593339;16/11/2022 10:08:59;10,6111;9,9;87;1024,55;3,1828;254;-1;
1668593404;16/11/2022 10:10:04;10,5556;9,9;87;1024,65;4,24374;244;-1;
1668593464;16/11/2022 10:11:04;10,5556;9,9;87;1024,55;3,1828;272;-1;
1668593529;16/11/2022 10:12:09;10,5556;9,9;87;1024,55;4,24374;234;-1;
1668593594;16/11/2022 10:13:14;10,5556;9,9;87;1024,62;3,1828;267;-1;
1668593659;16/11/2022 10:14:19;10,5556;9,9;87;1024,62;2,12187;221;-1;
1668593724;16/11/2022 10:15:24;10,5556;9,9;87;1024,55;2,12187;248;-1;
1668593784;16/11/2022 10:16:24;10,5556;9,9;87;1024,59;3,1828;242;-1;
1668593844;16/11/2022 10:17:24;10,5556;9,9;87;1024,59;2,12187;242;-1;
1668593909;16/11/2022 10:18:29;10,5556;9,9;87;1024,52;1,06093;242;-1;
1668593969;16/11/2022 10:19:29;10,5556;9,9;87;1024,59;4,24374;237;-1;
1668594034;16/11/2022 10:20:34;10,5556;9,9;87;1024,45;2,12187;240;-1;
1668594099;16/11/2022 10:21:39;10,5556;10;87;1024,35;2,12187;240;-1;
1668594164;16/11/2022 10:22:44;10,5556;10;87;1024,35;2,12187;263;-1;
1668594229;16/11/2022 10:23:49;10,5556;10;87;1024,35;1,06093;261;-1;
1668594294;16/11/2022 10:24:54;10,5;10,1;87;1024,31;2,12187;261;-1;
1668594359;16/11/2022 10:25:59;10,5;10,1;87;1024,25;3,1828;246;-1;
1668594424;16/11/2022 10:27:04;10,5;10,1;87;1024,25;2,12187;257;-1;
1668594484;16/11/2022 10:28:04;10,5;10,1;87;1024,18;1,06093;254;-1;
1668594544;16/11/2022 10:29:04;10,5;10,1;87;1024,11;2,12187;269;-1;
1668594609;16/11/2022 10:30:09;10,5;10,1;87;1024,15;1,06093;269;-1;
