﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1594457586;11/07/2020 08:53:06;30,3333;0;40;1030,61;4,24374;234;-1;
1594457646;11/07/2020 08:54:06;30,3889;0;39;1030,65;8,48747;269;-1;
1594457711;11/07/2020 08:55:11;30,4444;0;39;1030,61;4,24374;250;-1;
1594457776;11/07/2020 08:56:16;30,4444;0;39;1030,58;3,1828;215;-1;
1594457836;11/07/2020 08:57:16;30,5;0;40;1030,65;9,54841;265;-1;
1594457901;11/07/2020 08:58:21;30,5;0;39;1030,61;6,3656;240;-1;
1594457961;11/07/2020 08:59:21;30,5;0;39;1030,65;7,42654;229;-1;
1594458026;11/07/2020 09:00:26;30,5556;0;39;1030,61;8,48747;253;-1;
1594458086;11/07/2020 09:01:26;30,6111;0;39;1030,72;7,42654;259;-1;
1594458146;11/07/2020 09:02:26;30,6667;0;39;1030,61;10,6093;256;-1;
1594458206;11/07/2020 09:03:26;30,6667;0;39;1030,65;3,1828;266;-1;
1594458266;11/07/2020 09:04:26;30,6667;0;39;1030,55;4,24374;269;-1;
1594458326;11/07/2020 09:05:26;30,6111;0;39;1030,51;4,24374;233;-1;
1594458386;11/07/2020 09:06:26;30,6111;0;39;1030,51;2,12187;220;-1;
1594458446;11/07/2020 09:07:26;30,7222;0;39;1030,48;6,3656;230;-1;
1594458511;11/07/2020 09:08:31;30,7778;0;39;1030,51;5,30467;257;-1;
1594458571;11/07/2020 09:09:31;30,8333;0;39;1030,51;5,30467;210;-1;
1594458631;11/07/2020 09:10:31;30,8889;0;40;1030,51;10,6093;263;-1;
1594458696;11/07/2020 09:11:36;30,9444;0;39;1030,61;8,48747;252;-1;
1594458756;11/07/2020 09:12:36;30,9444;0;39;1030,51;8,48747;246;-1;
1594458821;11/07/2020 09:13:41;30,9444;0;39;1030,55;2,12187;211;-1;
1594458881;11/07/2020 09:14:41;31;0;39;1030,48;3,1828;238;-1;
1594458941;11/07/2020 09:15:41;31;0;39;1030,48;1,06093;256;-1;
1594459001;11/07/2020 09:16:41;31,0556;0;39;1030,58;0;256;-1;
1594459061;11/07/2020 09:17:41;31,0556;0;39;1030,55;3,1828;208;-1;
1594459121;11/07/2020 09:18:41;31,1111;0;39;1030,55;5,30467;230;-1;
1594459181;11/07/2020 09:19:41;31,2222;0;39;1030,51;7,42654;255;-1;
1594459241;11/07/2020 09:20:41;31,2778;0;39;1030,55;8,48747;212;-1;
1594459301;11/07/2020 09:21:41;31,2222;0;39;1030,51;3,1828;175;-1;
1594459361;11/07/2020 09:22:41;31,2222;0;39;1030,51;9,54841;267;-1;
