﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1668502253;15/11/2022 08:50:53;8,77778;8,1;87;1038,71;1,06093;240;-1;
1668502313;15/11/2022 08:51:53;8,83333;8,1;87;1038,67;1,06093;240;-1;
1668502378;15/11/2022 08:52:58;8,83333;8,1;87;1038,71;2,12187;240;-1;
1668502438;15/11/2022 08:53:58;8,83333;8,2;86;1038,64;1,06093;240;-1;
1668502498;15/11/2022 08:54:58;8,88889;8,2;86;1038,67;0;240;-1;
1668502563;15/11/2022 08:56:03;8,88889;8,2;86;1038,71;1,06093;240;-1;
1668502623;15/11/2022 08:57:03;8,88889;8,2;86;1038,64;1,06093;240;-1;
1668502688;15/11/2022 08:58:08;8,88889;8,3;86;1038,71;1,06093;240;-1;
1668502753;15/11/2022 08:59:13;8,94444;8,3;86;1038,57;0;240;-1;
1668502813;15/11/2022 09:00:13;8,94444;8,3;86;1038,67;1,06093;240;-1;
1668502878;15/11/2022 09:01:18;8,94444;8,3;86;1038,57;0;240;-1;
1668502943;15/11/2022 09:02:23;8,94444;8,3;86;1038,54;0;240;-1;
1668503003;15/11/2022 09:03:23;9;8,4;86;1038,47;0;240;-1;
1668503068;15/11/2022 09:04:28;9;8,4;86;1038,47;1,06093;240;-1;
1668503128;15/11/2022 09:05:28;9;8,4;86;1038,4;0;240;-1;
1668503193;15/11/2022 09:06:33;9,05556;8,5;86;1038,54;0;240;-1;
1668503258;15/11/2022 09:07:38;9,05556;8,5;86;1038,54;0;240;-1;
1668503323;15/11/2022 09:08:43;9,11111;8,5;86;1038,64;1,06093;240;-1;
1668503388;15/11/2022 09:09:48;9,11111;8,6;86;1038,57;0;240;-1;
1668503453;15/11/2022 09:10:53;9,16667;8,6;86;1038,5;1,06093;240;-1;
1668503518;15/11/2022 09:11:58;9,22222;8,6;86;1038,54;0;240;-1;
1668503583;15/11/2022 09:13:03;9,22222;8,7;86;1038,54;0;240;-1;
1668503643;15/11/2022 09:14:03;9,27778;8,8;86;1038,5;0;240;-1;
1668503708;15/11/2022 09:15:08;9,27778;8,8;86;1038,54;0;240;-1;
1668503773;15/11/2022 09:16:13;9,33333;8,8;86;1038,47;1,06093;240;-1;
1668503838;15/11/2022 09:17:18;9,33333;8,9;86;1038,5;0;240;-1;
1668503903;15/11/2022 09:18:23;9,38889;8,9;86;1038,5;1,06093;240;-1;
1668503968;15/11/2022 09:19:28;9,38889;8,9;86;1038,4;0;240;-1;
1668504033;15/11/2022 09:20:33;9,38889;9;86;1038,5;0;240;-1;
1668504098;15/11/2022 09:21:38;9,44444;9;86;1038,54;0;240;-1;
1668504158;15/11/2022 09:22:38;9,44444;9;86;1038,5;1,06093;240;-1;
1668504223;15/11/2022 09:23:43;9,44444;9;86;1038,54;0;240;-1;
1668504288;15/11/2022 09:24:48;9,44444;9;86;1038,5;0;240;-1;
1668504353;15/11/2022 09:25:53;9,44444;9,1;86;1038,54;0;240;-1;
1668504418;15/11/2022 09:26:58;9,5;9,1;86;1038,57;0;240;-1;
1668504483;15/11/2022 09:28:03;9,5;9,1;86;1038,5;0;240;-1;
1668504548;15/11/2022 09:29:08;9,5;9,1;86;1038,54;0;240;-1;
1668504613;15/11/2022 09:30:13;9,55556;9,1;86;1038,5;0;240;-1;
1668504673;15/11/2022 09:31:13;9,55556;9,2;86;1038,5;0;240;-1;
1668504733;15/11/2022 09:32:13;9,55556;9,2;86;1038,4;0;240;-1;
1668504798;15/11/2022 09:33:18;9,61111;9,2;86;1038,4;1,06093;240;-1;
1668504858;15/11/2022 09:34:18;9,66667;9,2;86;1038,44;0;240;-1;
