﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
1;1;1;1:46:00.402;0;;1:44:30.962;0;38.722;0;50.718;0;2.6;1:46:00.402;16:16:00.402;1:44:30.962;0:38.722;0:50.718;140.0;Larry ten Voorde;1:44:00.573;;;Enrico Fulgenzi Racing;;GF;6270.962;38.722;50.718;
1;1;2;1:44.514;0;;22.188;0;34.267;0;48.059;0;169.1;1:47:44.916;16:17:44.916;0:22.188;0:34.267;0:48.059;261.3;Larry ten Voorde;;;;Enrico Fulgenzi Racing;;GF;22.188;34.267;48.059;
1;1;3;1:43.433;0;;21.493;0;34.003;0;47.937;0;170.9;1:49:28.349;16:19:28.349;0:21.493;0:34.003;0:47.937;265.9;Larry ten Voorde;;;;Enrico Fulgenzi Racing;;GF;21.493;34.003;47.937;
1;1;4;1:43.035;0;;21.542;0;33.876;0;47.617;0;171.5;1:51:11.384;16:21:11.384;0:21.542;0:33.876;0:47.617;265.3;Larry ten Voorde;;;;Enrico Fulgenzi Racing;;GF;21.542;33.876;47.617;
1;1;5;18:26.472;0;B;21.410;0;33.873;0;17:31.189;0;16.0;2:09:37.856;16:39:37.856;0:21.410;0:33.873;17:31.189;264.6;Larry ten Voorde;;;;Enrico Fulgenzi Racing;;GF;21.410;33.873;1051.189;
1;1;6;2:01.850;0;;38.807;0;34.682;0;48.361;0;145.0;2:11:39.706;16:41:39.706;0:38.807;0:34.682;0:48.361;150.1;Larry ten Voorde;0:16:57.519;;;Enrico Fulgenzi Racing;;GF;38.807;34.682;48.361;
1;1;7;1:44.103;0;;21.671;0;34.395;0;48.037;0;169.8;2:13:23.809;16:43:23.809;0:21.671;0:34.395;0:48.037;265.3;Larry ten Voorde;;;;Enrico Fulgenzi Racing;;GF;21.671;34.395;48.037;
1;1;8;1:43.033;0;;21.466;0;34.053;0;47.514;0;171.5;2:15:06.842;16:45:06.842;0:21.466;0:34.053;0:47.514;264.6;Larry ten Voorde;;;;Enrico Fulgenzi Racing;;GF;21.466;34.053;47.514;
1;1;9;10:12.118;0;B;30.639;0;44.137;0;8:57.342;0;28.9;2:25:18.960;16:55:18.960;0:30.639;0:44.137;8:57.342;233.1;Larry ten Voorde;;;;Enrico Fulgenzi Racing;;GF;30.639;44.137;537.342;
1;1;10;2:21.522;0;;43.255;0;41.014;0;57.253;0;124.9;2:27:40.482;16:57:40.482;0:43.255;0:41.014;0:57.253;127.7;Larry ten Voorde;0:08:04.979;;;Enrico Fulgenzi Racing;;GF;43.255;41.014;57.253;
1;1;11;1:51.847;0;;24.592;0;38.783;0;48.472;0;158.0;2:29:32.329;16:59:32.329;0:24.592;0:38.783;0:48.472;245.0;Larry ten Voorde;;;;Enrico Fulgenzi Racing;;GF;24.592;38.783;48.472;
1;1;12;1:42.878;0;;21.451;0;33.816;0;47.611;0;171.8;2:31:15.207;17:01:15.207;0:21.451;0:33.816;0:47.611;265.9;Larry ten Voorde;;;;Enrico Fulgenzi Racing;;GF;21.451;33.816;47.611;
1;1;13;19:05.398;0;B;21.270;0;38.965;0;18:05.163;0;15.4;2:50:20.605;17:20:20.605;0:21.270;0:38.965;18:05.163;267.3;Larry ten Voorde;;;;Enrico Fulgenzi Racing;;GF;21.270;38.965;1085.163;
1;1;14;2:29.718;0;;52.402;0;40.850;0;56.466;0;118.0;2:52:50.323;17:22:50.323;0:52.402;0:40.850;0:56.466;101.1;Larry ten Voorde;0:17:32.268;;;Enrico Fulgenzi Racing;;GF;52.402;40.850;56.466;
1;1;15;1:55.935;0;;26.505;0;36.235;0;53.195;0;152.4;2:54:46.258;17:24:46.258;0:26.505;0:36.235;0:53.195;228.6;Larry ten Voorde;;;;Enrico Fulgenzi Racing;;GF;26.505;36.235;53.195;
1;1;16;2:00.301;0;;27.510;0;38.588;0;54.203;0;146.9;2:56:46.559;17:26:46.559;0:27.510;0:38.588;0:54.203;238.9;Larry ten Voorde;;;;Enrico Fulgenzi Racing;;GF;27.510;38.588;54.203;
1;1;17;1:45.505;0;;22.601;0;34.313;0;48.591;0;167.5;2:58:32.064;17:28:32.064;0:22.601;0:34.313;0:48.591;264.6;Larry ten Voorde;;;;Enrico Fulgenzi Racing;;GF;22.601;34.313;48.591;
1;1;18;1:43.292;0;;21.424;0;34.350;0;47.518;0;171.1;3:00:15.356;17:30:15.356;0:21.424;0:34.350;0:47.518;266.6;Larry ten Voorde;;;;Enrico Fulgenzi Racing;;GF;21.424;34.350;47.518;
1;1;19;1:46.566;0;;21.429;0;33.826;0;51.311;0;165.8;3:02:01.922;17:32:01.922;0:21.429;0:33.826;0:51.311;265.9;Larry ten Voorde;;;;Enrico Fulgenzi Racing;;GF;21.429;33.826;51.311;
1;1;20;1:42.960;0;;21.400;0;33.859;0;47.701;0;171.6;3:03:44.882;17:33:44.882;0:21.400;0:33.859;0:47.701;265.9;Larry ten Voorde;;;;Enrico Fulgenzi Racing;;GF;21.400;33.859;47.701;
1;1;21;1:43.234;0;;21.385;0;34.033;0;47.816;0;171.2;3:05:28.116;17:35:28.116;0:21.385;0:34.033;0:47.816;265.9;Larry ten Voorde;;;;Enrico Fulgenzi Racing;;GF;21.385;34.033;47.816;
1;1;22;8:25.386;0;B;21.437;0;34.061;0;7:29.888;0;35.0;3:13:53.502;17:43:53.502;0:21.437;0:34.061;7:29.888;265.9;Larry ten Voorde;;;;Enrico Fulgenzi Racing;;GF;21.437;34.061;449.888;
1;1;23;2:19.553;0;;46.090;0;40.190;0;53.273;0;126.6;3:16:13.055;17:46:13.055;0:46.090;0:40.190;0:53.273;127.2;Larry ten Voorde;0:06:58.184;;;Enrico Fulgenzi Racing;;GF;46.090;40.190;53.273;
1;1;24;1:50.053;0;;25.166;0;36.896;0;47.991;0;160.6;3:18:03.108;17:48:03.108;0:25.166;0:36.896;0:47.991;232.1;Larry ten Voorde;;;;Enrico Fulgenzi Racing;;GF;25.166;36.896;47.991;
1;1;25;1:42.631;0;;21.211;0;33.726;0;47.694;0;172.2;3:19:45.739;17:49:45.739;0:21.211;0:33.726;0:47.694;265.9;Larry ten Voorde;;;;Enrico Fulgenzi Racing;;GF;21.211;33.726;47.694;
1;1;26;1:42.171;3;;21.208;3;33.665;0;47.298;3;173.0;3:21:27.910;17:51:27.910;0:21.208;0:33.665;0:47.298;265.9;Larry ten Voorde;;;;Enrico Fulgenzi Racing;;GF;21.208;33.665;47.298;
1;1;27;1:42.215;0;;21.238;0;33.615;3;47.362;0;172.9;3:23:10.125;17:53:10.125;0:21.238;0:33.615;0:47.362;265.9;Larry ten Voorde;;;;Enrico Fulgenzi Racing;;GF;21.238;33.615;47.362;
10;1;1;52:38.257;0;B;49:10.448;0;45.994;0;2:41.815;0;5.3;52:38.257;15:22:38.257;49:10.448;0:45.994;2:41.815;146.4;Pietro Armanni;0:48:43.104;;;Prima Ghinzani Motorsport;;RF;2950.448;45.994;161.815;
10;1;2;8:24.513;0;;6:55.350;0;37.211;0;51.952;0;35.0;1:01:02.770;15:31:02.770;6:55.350;0:37.211;0:51.952;169.3;Pietro Armanni;0:08:07.142;;;Prima Ghinzani Motorsport;;GF;415.350;37.211;51.952;
10;1;3;1:46.938;0;;22.175;0;35.851;0;48.912;0;165.3;1:02:49.708;15:32:49.708;0:22.175;0:35.851;0:48.912;262.0;Pietro Armanni;;;;Prima Ghinzani Motorsport;;GF;22.175;35.851;48.912;
10;1;4;1:45.181;0;;21.766;0;34.637;0;48.778;0;168.0;1:04:34.889;15:34:34.889;0:21.766;0:34.637;0:48.778;264.6;Pietro Armanni;;;;Prima Ghinzani Motorsport;;GF;21.766;34.637;48.778;
10;1;5;1:47.397;0;;23.723;0;34.640;0;49.034;0;164.6;1:06:22.286;15:36:22.286;0:23.723;0:34.640;0:49.034;236.8;Pietro Armanni;;;;Prima Ghinzani Motorsport;;GF;23.723;34.640;49.034;
10;1;6;1:44.425;0;;21.605;0;34.539;0;48.281;0;169.2;1:08:06.711;15:38:06.711;0:21.605;0:34.539;0:48.281;265.3;Pietro Armanni;;;;Prima Ghinzani Motorsport;;GF;21.605;34.539;48.281;
10;1;7;2:03.041;0;;21.823;0;44.904;0;56.314;0;143.6;1:10:09.752;15:40:09.752;0:21.823;0:44.904;0:56.314;266.6;Pietro Armanni;;;;Prima Ghinzani Motorsport;;GF;21.823;44.904;56.314;
10;1;8;8:39.293;0;B;21.647;0;34.562;0;7:43.084;0;34.0;1:18:49.045;15:48:49.045;0:21.647;0:34.562;7:43.084;263.9;Pietro Armanni;;;;Prima Ghinzani Motorsport;;RF;21.647;34.562;463.084;
10;1;9;2:14.673;0;;43.714;0;35.573;0;55.386;0;131.2;1:21:03.718;15:51:03.718;0:43.714;0:35.573;0:55.386;179.1;Pietro Armanni;0:07:10.861;;;Prima Ghinzani Motorsport;;GF;43.714;35.573;55.386;
10;1;10;1:45.319;0;;21.814;0;34.467;0;49.038;0;167.8;1:22:49.037;15:52:49.037;0:21.814;0:34.467;0:49.038;265.9;Pietro Armanni;;;;Prima Ghinzani Motorsport;;GF;21.814;34.467;49.038;
10;1;11;36:25.712;0;B;22.963;0;39.468;0;35:23.281;0;8.1;1:59:14.749;16:29:14.749;0:22.963;0:39.468;35:23.281;265.3;Pietro Armanni;;;;Prima Ghinzani Motorsport;;GF;22.963;39.468;2123.281;
10;1;12;7:52.418;0;;6:21.998;0;37.703;0;52.717;0;37.4;2:07:07.167;16:37:07.167;6:21.998;0:37.703;0:52.717;148.7;Pietro Armanni;0:40:26.530;;;Prima Ghinzani Motorsport;;GF;381.998;37.703;52.717;
10;1;13;1:56.247;0;;25.270;0;37.574;0;53.403;0;152.0;2:09:03.414;16:39:03.414;0:25.270;0:37.574;0:53.403;247.3;Pietro Armanni;;;;Prima Ghinzani Motorsport;;GF;25.270;37.574;53.403;
10;1;14;1:44.225;0;;21.682;0;34.457;0;48.086;2;169.6;2:10:47.639;16:40:47.639;0:21.682;0:34.457;0:48.086;264.6;Pietro Armanni;;;;Prima Ghinzani Motorsport;;GF;21.682;34.457;48.086;
10;1;15;1:48.901;0;;22.212;0;36.777;0;49.912;0;162.3;2:12:36.540;16:42:36.540;0:22.212;0:36.777;0:49.912;263.3;Pietro Armanni;;;;Prima Ghinzani Motorsport;;GF;22.212;36.777;49.912;
10;1;16;1:44.080;2;;21.600;0;34.302;2;48.178;0;169.8;2:14:20.620;16:44:20.620;0:21.600;0:34.302;0:48.178;263.9;Pietro Armanni;;;;Prima Ghinzani Motorsport;;GF;21.600;34.302;48.178;
10;1;17;10:12.044;0;B;21.653;0;51.499;0;8:58.892;0;28.9;2:24:32.664;16:54:32.664;0:21.653;0:51.499;8:58.892;265.3;Pietro Armanni;;;;Prima Ghinzani Motorsport;;GF;21.653;51.499;538.892;
10;1;18;2:05.166;0;;40.117;0;35.285;0;49.764;0;141.2;2:26:37.830;16:56:37.830;0:40.117;0:35.285;0:49.764;173.5;Pietro Armanni;0:08:11.964;;;Prima Ghinzani Motorsport;;GF;40.117;35.285;49.764;
10;1;19;1:46.890;0;;21.742;0;34.930;0;50.218;0;165.3;2:28:24.720;16:58:24.720;0:21.742;0:34.930;0:50.218;262.0;Pietro Armanni;;;;Prima Ghinzani Motorsport;;GF;21.742;34.930;50.218;
10;1;20;27:30.614;0;B;21.743;0;34.320;0;26:34.551;0;10.7;2:55:55.334;17:25:55.334;0:21.743;0:34.320;26:34.551;263.3;Pietro Armanni;;;;Prima Ghinzani Motorsport;;GF;21.743;34.320;1594.551;
10;1;21;2:09.070;0;;42.077;0;37.055;0;49.938;0;136.9;2:58:04.404;17:28:04.404;0:42.077;0:37.055;0:49.938;170.2;Pietro Armanni;0:26:00.775;;;Prima Ghinzani Motorsport;;GF;42.077;37.055;49.938;
10;1;22;1:46.130;0;;22.586;0;34.945;0;48.599;0;166.5;2:59:50.534;17:29:50.534;0:22.586;0:34.945;0:48.599;261.3;Pietro Armanni;;;;Prima Ghinzani Motorsport;;GF;22.586;34.945;48.599;
10;1;23;1:45.905;0;;22.635;0;34.668;0;48.602;0;166.9;3:01:36.439;17:31:36.439;0:22.635;0:34.668;0:48.602;263.9;Pietro Armanni;;;;Prima Ghinzani Motorsport;;GF;22.635;34.668;48.602;
10;1;24;1:44.776;0;;21.786;0;34.498;0;48.492;0;168.7;3:03:21.215;17:33:21.215;0:21.786;0:34.498;0:48.492;263.9;Pietro Armanni;;;;Prima Ghinzani Motorsport;;GF;21.786;34.498;48.492;
10;1;25;1:44.536;0;;21.685;0;34.504;0;48.347;0;169.1;3:05:05.751;17:35:05.751;0:21.685;0:34.504;0:48.347;266.6;Pietro Armanni;;;;Prima Ghinzani Motorsport;;GF;21.685;34.504;48.347;
