﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
10;1;1;1:47.254;0;;25.530;0;34.359;0;47.365;0;156.9;1:47.254;14:14:37.023;0:25.530;0:34.359;0:47.365;193.5;Gianluca PETECOF;;R;;Prema Powerteam;;
10;1;2;1:41.884;0;;21.975;0;33.029;0;46.880;0;173.5;3:29.138;14:16:18.907;0:21.975;0:33.029;0:46.880;250.2;Gianluca PETECOF;;R;;Prema Powerteam;;
10;1;3;1:40.892;0;;21.771;0;32.500;0;46.621;0;175.2;5:10.030;14:17:59.799;0:21.771;0:32.500;0:46.621;250.2;Gianluca PETECOF;;R;;Prema Powerteam;;
10;1;4;1:40.769;0;;21.851;0;32.435;0;46.483;0;175.4;6:50.799;14:19:40.568;0:21.851;0:32.435;0:46.483;242.8;Gianluca PETECOF;;R;;Prema Powerteam;;
10;1;5;1:40.301;0;;21.711;0;32.262;0;46.328;0;176.2;8:31.100;14:21:20.869;0:21.711;0:32.262;0:46.328;250.2;Gianluca PETECOF;;R;;Prema Powerteam;;
10;1;6;1:40.299;0;;21.670;0;32.366;0;46.263;0;176.2;10:11.399;14:23:01.168;0:21.670;0:32.366;0:46.263;251.4;Gianluca PETECOF;;R;;Prema Powerteam;;
10;1;7;1:40.104;0;;21.728;0;32.149;0;46.227;0;176.5;11:51.503;14:24:41.272;0:21.728;0:32.149;0:46.227;250.8;Gianluca PETECOF;;R;;Prema Powerteam;;
10;1;8;1:40.125;0;;21.761;0;32.230;0;46.134;2;176.5;13:31.628;14:26:21.397;0:21.761;0:32.230;0:46.134;250.2;Gianluca PETECOF;;R;;Prema Powerteam;;
10;1;9;1:40.137;0;;21.613;0;32.251;0;46.273;0;176.5;15:11.765;14:28:01.534;0:21.613;0:32.251;0:46.273;250.8;Gianluca PETECOF;;R;;Prema Powerteam;;
10;1;10;1:42.964;0;;23.628;0;32.995;0;46.341;0;171.6;16:54.729;14:29:44.498;0:23.628;0:32.995;0:46.341;239.5;Gianluca PETECOF;;R;;Prema Powerteam;;
10;1;11;1:40.169;0;;21.798;0;32.058;2;46.313;0;176.4;18:34.898;14:31:24.667;0:21.798;0:32.058;0:46.313;250.2;Gianluca PETECOF;;R;;Prema Powerteam;;
10;1;12;1:39.902;0;;21.535;3;32.139;0;46.228;0;176.9;20:14.800;14:33:04.569;0:21.535;0:32.139;0:46.228;250.8;Gianluca PETECOF;;R;;Prema Powerteam;;
10;1;13;1:39.858;2;;21.615;0;32.081;0;46.162;0;177.0;21:54.658;14:34:44.427;0:21.615;0:32.081;0:46.162;250.2;Gianluca PETECOF;;R;;Prema Powerteam;;
10;1;14;1:39.950;0;;21.654;0;32.106;0;46.190;0;176.8;23:34.608;14:36:24.377;0:21.654;0:32.106;0:46.190;249.6;Gianluca PETECOF;;R;;Prema Powerteam;;
10;1;15;1:40.399;0;;21.705;0;32.220;0;46.474;0;176.0;25:15.007;14:38:04.776;0:21.705;0:32.220;0:46.474;250.2;Gianluca PETECOF;;R;;Prema Powerteam;;
10;1;16;1:40.253;0;;21.698;0;32.232;0;46.323;0;176.3;26:55.260;14:39:45.029;0:21.698;0:32.232;0:46.323;249.0;Gianluca PETECOF;;R;;Prema Powerteam;;
10;1;17;1:40.346;0;;21.610;0;32.363;0;46.373;0;176.1;28:35.606;14:41:25.375;0:21.610;0:32.363;0:46.373;250.8;Gianluca PETECOF;;R;;Prema Powerteam;;
10;1;18;1:40.274;0;;21.610;0;32.441;0;46.223;0;176.2;30:15.880;14:43:05.649;0:21.610;0:32.441;0:46.223;249.6;Gianluca PETECOF;;R;;Prema Powerteam;;
10;1;19;1:40.456;0;;21.753;0;32.416;0;46.287;0;175.9;31:56.336;14:44:46.105;0:21.753;0:32.416;0:46.287;250.8;Gianluca PETECOF;;R;;Prema Powerteam;;
14;1;1;1:44.626;0;;24.683;0;33.038;0;46.905;0;160.8;1:44.626;14:14:34.395;0:24.683;0:33.038;0:46.905;184.1;Arthur LECLERC;;R;;Prema Powerteam;;
14;1;2;1:40.725;0;;21.952;0;32.280;0;46.493;0;175.5;3:25.351;14:16:15.120;0:21.952;0:32.280;0:46.493;247.9;Arthur LECLERC;;R;;Prema Powerteam;;
14;1;3;1:40.417;0;;21.851;0;32.267;0;46.299;0;176.0;5:05.768;14:17:55.537;0:21.851;0:32.267;0:46.299;248.5;Arthur LECLERC;;R;;Prema Powerteam;;
14;1;4;1:40.380;0;;21.747;0;32.314;0;46.319;0;176.1;6:46.148;14:19:35.917;0:21.747;0:32.314;0:46.319;245.6;Arthur LECLERC;;R;;Prema Powerteam;;
14;1;5;1:40.166;0;;21.711;0;32.192;0;46.263;0;176.4;8:26.314;14:21:16.083;0:21.711;0:32.192;0:46.263;245.0;Arthur LECLERC;;R;;Prema Powerteam;;
14;1;6;1:40.218;0;;21.665;0;32.342;0;46.211;0;176.3;10:06.532;14:22:56.301;0:21.665;0:32.342;0:46.211;249.0;Arthur LECLERC;;R;;Prema Powerteam;;
14;1;7;1:40.041;0;;21.700;0;32.219;0;46.122;0;176.7;11:46.573;14:24:36.342;0:21.700;0:32.219;0:46.122;249.6;Arthur LECLERC;;R;;Prema Powerteam;;
14;1;8;1:39.877;0;;21.635;0;32.087;0;46.155;0;176.9;13:26.450;14:26:16.219;0:21.635;0:32.087;0:46.155;247.9;Arthur LECLERC;;R;;Prema Powerteam;;
14;1;9;1:40.101;0;;21.659;0;32.132;0;46.310;0;176.5;15:06.551;14:27:56.320;0:21.659;0:32.132;0:46.310;250.8;Arthur LECLERC;;R;;Prema Powerteam;;
14;1;10;1:39.735;0;;21.575;0;32.032;0;46.128;0;177.2;16:46.286;14:29:36.055;0:21.575;0:32.032;0:46.128;247.9;Arthur LECLERC;;R;;Prema Powerteam;;
14;1;11;1:39.864;0;;21.612;0;32.148;0;46.104;0;177.0;18:26.150;14:31:15.919;0:21.612;0:32.148;0:46.104;248.5;Arthur LECLERC;;R;;Prema Powerteam;;
14;1;12;1:39.930;0;;21.634;0;32.089;0;46.207;0;176.8;20:06.080;14:32:55.849;0:21.634;0:32.089;0:46.207;249.6;Arthur LECLERC;;R;;Prema Powerteam;;
14;1;13;1:40.635;0;;21.658;0;32.055;0;46.922;0;175.6;21:46.715;14:34:36.484;0:21.658;0:32.055;0:46.922;247.9;Arthur LECLERC;;R;;Prema Powerteam;;
14;1;14;1:40.970;0;;21.951;0;32.838;0;46.181;0;175.0;23:27.685;14:36:17.454;0:21.951;0:32.838;0:46.181;248.5;Arthur LECLERC;;R;;Prema Powerteam;;
14;1;15;1:39.597;2;;21.665;0;32.003;2;45.929;2;177.4;25:07.282;14:37:57.051;0:21.665;0:32.003;0:45.929;250.2;Arthur LECLERC;;R;;Prema Powerteam;;
14;1;16;1:39.696;0;;21.606;0;32.081;0;46.009;0;177.3;26:46.978;14:39:36.747;0:21.606;0:32.081;0:46.009;247.9;Arthur LECLERC;;R;;Prema Powerteam;;
14;1;17;1:39.669;0;;21.547;2;32.015;0;46.107;0;177.3;28:26.647;14:41:16.416;0:21.547;0:32.015;0:46.107;249.0;Arthur LECLERC;;R;;Prema Powerteam;;
14;1;18;1:40.084;0;;21.620;0;32.139;0;46.325;0;176.6;30:06.731;14:42:56.500;0:21.620;0:32.139;0:46.325;245.0;Arthur LECLERC;;R;;Prema Powerteam;;
14;1;19;1:40.417;0;;21.813;0;32.152;0;46.452;0;176.0;31:47.148;14:44:36.917;0:21.813;0:32.152;0:46.452;248.5;Arthur LECLERC;;R;;Prema Powerteam;;
3;1;1;1:45.729;0;;25.048;0;33.540;0;47.141;0;159.1;1:45.729;14:14:35.498;0:25.048;0:33.540;0:47.141;188.3;Pierre-Louis CHOVET;;R;;Van Amersfoort Racing;;
3;1;2;1:41.351;0;;22.090;0;32.471;0;46.790;0;174.4;3:27.080;14:16:16.849;0:22.090;0:32.471;0:46.790;249.0;Pierre-Louis CHOVET;;R;;Van Amersfoort Racing;;
3;1;3;1:40.622;0;;21.970;0;32.332;0;46.320;0;175.6;5:07.702;14:17:57.471;0:21.970;0:32.332;0:46.320;247.3;Pierre-Louis CHOVET;;R;;Van Amersfoort Racing;;
3;1;4;1:40.510;0;;21.900;0;32.276;0;46.334;0;175.8;6:48.212;14:19:37.981;0:21.900;0:32.276;0:46.334;246.1;Pierre-Louis CHOVET;;R;;Van Amersfoort Racing;;
3;1;5;1:40.337;0;;21.920;0;32.079;0;46.338;0;176.1;8:28.549;14:21:18.318;0:21.920;0:32.079;0:46.338;246.1;Pierre-Louis CHOVET;;R;;Van Amersfoort Racing;;
3;1;6;1:40.299;0;;21.823;0;32.226;0;46.250;0;176.2;10:08.848;14:22:58.617;0:21.823;0:32.226;0:46.250;246.1;Pierre-Louis CHOVET;;R;;Van Amersfoort Racing;;
3;1;7;1:40.178;0;;21.845;0;32.045;0;46.288;0;176.4;11:49.026;14:24:38.795;0:21.845;0:32.045;0:46.288;245.6;Pierre-Louis CHOVET;;R;;Van Amersfoort Racing;;
3;1;8;1:39.870;2;;21.768;0;32.057;0;46.045;2;177.0;13:28.896;14:26:18.665;0:21.768;0:32.057;0:46.045;245.6;Pierre-Louis CHOVET;;R;;Van Amersfoort Racing;;
3;1;9;1:40.140;0;;21.777;0;32.133;0;46.230;0;176.5;15:09.036;14:27:58.805;0:21.777;0:32.133;0:46.230;245.6;Pierre-Louis CHOVET;;R;;Van Amersfoort Racing;;
3;1;10;1:40.030;0;;21.746;0;32.053;0;46.231;0;176.7;16:49.066;14:29:38.835;0:21.746;0:32.053;0:46.231;247.9;Pierre-Louis CHOVET;;R;;Van Amersfoort Racing;;
3;1;11;1:40.276;0;;21.703;2;32.188;0;46.385;0;176.2;18:29.342;14:31:19.111;0:21.703;0:32.188;0:46.385;245.0;Pierre-Louis CHOVET;;R;;Van Amersfoort Racing;;
3;1;12;1:40.123;0;;21.799;0;32.034;2;46.290;0;176.5;20:09.465;14:32:59.234;0:21.799;0:32.034;0:46.290;245.0;Pierre-Louis CHOVET;;R;;Van Amersfoort Racing;;
3;1;13;1:40.221;0;;21.852;0;32.217;0;46.152;0;176.3;21:49.686;14:34:39.455;0:21.852;0:32.217;0:46.152;243.9;Pierre-Louis CHOVET;;R;;Van Amersfoort Racing;;
3;1;14;1:40.308;0;;21.860;0;32.157;0;46.291;0;176.2;23:29.994;14:36:19.763;0:21.860;0:32.157;0:46.291;245.0;Pierre-Louis CHOVET;;R;;Van Amersfoort Racing;;
3;1;15;1:40.307;0;;21.895;0;32.080;0;46.332;0;176.2;25:10.301;14:38:00.070;0:21.895;0:32.080;0:46.332;243.9;Pierre-Louis CHOVET;;R;;Van Amersfoort Racing;;
3;1;16;1:40.414;0;;21.895;0;32.152;0;46.367;0;176.0;26:50.715;14:39:40.484;0:21.895;0:32.152;0:46.367;243.3;Pierre-Louis CHOVET;;R;;Van Amersfoort Racing;;
3;1;17;1:40.418;0;;21.829;0;32.127;0;46.462;0;176.0;28:31.133;14:41:20.902;0:21.829;0:32.127;0:46.462;244.4;Pierre-Louis CHOVET;;R;;Van Amersfoort Racing;;
3;1;18;1:40.649;0;;22.052;0;32.382;0;46.215;0;175.6;30:11.782;14:43:01.551;0:22.052;0:32.382;0:46.215;243.3;Pierre-Louis CHOVET;;R;;Van Amersfoort Racing;;
3;1;19;1:40.627;0;;21.882;0;32.365;0;46.380;0;175.6;31:52.409;14:44:42.178;0:21.882;0:32.365;0:46.380;243.3;Pierre-Louis CHOVET;;R;;Van Amersfoort Racing;;
33;1;1;1:49.498;0;;26.721;0;34.040;0;48.737;0;153.6;1:49.498;14:14:39.267;0:26.721;0:34.040;0:48.737;188.7;Henrion GILLIAN;;R;;Gillian Track Events GTE;;
33;1;2;1:41.205;0;;22.038;0;32.489;0;46.678;0;174.6;3:30.703;14:16:20.472;0:22.038;0:32.489;0:46.678;245.0;Henrion GILLIAN;;R;;Gillian Track Events GTE;;
33;1;3;1:40.768;0;;22.022;0;32.256;0;46.490;0;175.4;5:11.471;14:18:01.240;0:22.022;0:32.256;0:46.490;246.7;Henrion GILLIAN;;R;;Gillian Track Events GTE;;
33;1;4;1:40.366;0;;21.767;0;32.247;0;46.352;0;176.1;6:51.837;14:19:41.606;0:21.767;0:32.247;0:46.352;246.1;Henrion GILLIAN;;R;;Gillian Track Events GTE;;
33;1;5;1:40.621;0;;21.848;0;32.424;0;46.349;0;175.6;8:32.458;14:21:22.227;0:21.848;0:32.424;0:46.349;246.1;Henrion GILLIAN;;R;;Gillian Track Events GTE;;
33;1;6;1:40.308;0;;21.845;0;32.265;0;46.198;0;176.2;10:12.766;14:23:02.535;0:21.845;0:32.265;0:46.198;247.3;Henrion GILLIAN;;R;;Gillian Track Events GTE;;
33;1;7;1:40.281;0;;21.770;0;32.277;0;46.234;0;176.2;11:53.047;14:24:42.816;0:21.770;0:32.277;0:46.234;247.9;Henrion GILLIAN;;R;;Gillian Track Events GTE;;
33;1;8;1:40.027;0;;21.795;0;32.046;0;46.186;0;176.7;13:33.074;14:26:22.843;0:21.795;0:32.046;0:46.186;245.6;Henrion GILLIAN;;R;;Gillian Track Events GTE;;
33;1;9;1:40.346;0;;21.814;0;32.181;0;46.351;0;176.1;15:13.420;14:28:03.189;0:21.814;0:32.181;0:46.351;246.7;Henrion GILLIAN;;R;;Gillian Track Events GTE;;
33;1;10;1:40.265;0;;21.838;0;32.329;0;46.098;2;176.3;16:53.685;14:29:43.454;0:21.838;0:32.329;0:46.098;248.5;Henrion GILLIAN;;R;;Gillian Track Events GTE;;
33;1;11;1:40.203;0;;21.700;0;32.176;0;46.327;0;176.4;18:33.888;14:31:23.657;0:21.700;0:32.176;0:46.327;246.1;Henrion GILLIAN;;R;;Gillian Track Events GTE;;
33;1;12;1:39.938;2;;21.725;0;32.021;2;46.192;0;176.8;20:13.826;14:33:03.595;0:21.725;0:32.021;0:46.192;246.1;Henrion GILLIAN;;R;;Gillian Track Events GTE;;
33;1;13;1:40.041;0;;21.679;2;32.139;0;46.223;0;176.7;21:53.867;14:34:43.636;0:21.679;0:32.139;0:46.223;246.1;Henrion GILLIAN;;R;;Gillian Track Events GTE;;
33;1;14;1:40.077;0;;21.795;0;32.058;0;46.224;0;176.6;23:33.944;14:36:23.713;0:21.795;0:32.058;0:46.224;245.0;Henrion GILLIAN;;R;;Gillian Track Events GTE;;
33;1;15;1:40.113;0;;21.886;0;32.093;0;46.134;0;176.5;25:14.057;14:38:03.826;0:21.886;0:32.093;0:46.134;244.4;Henrion GILLIAN;;R;;Gillian Track Events GTE;;
33;1;16;1:40.467;0;;21.815;0;32.194;0;46.458;0;175.9;26:54.524;14:39:44.293;0:21.815;0:32.194;0:46.458;245.0;Henrion GILLIAN;;R;;Gillian Track Events GTE;;
33;1;17;1:40.312;0;;21.867;0;32.172;0;46.273;0;176.2;28:34.836;14:41:24.605;0:21.867;0:32.172;0:46.273;245.6;Henrion GILLIAN;;R;;Gillian Track Events GTE;;
33;1;18;1:40.414;0;;21.968;0;32.103;0;46.343;0;176.0;30:15.250;14:43:05.019;0:21.968;0:32.103;0:46.343;241.1;Henrion GILLIAN;;R;;Gillian Track Events GTE;;
33;1;19;1:40.527;0;;21.874;0;32.238;0;46.415;0;175.8;31:55.777;14:44:45.546;0:21.874;0:32.238;0:46.415;243.9;Henrion GILLIAN;;R;;Gillian Track Events GTE;;
40;1;1;1:46.367;0;;25.208;0;33.795;0;47.364;0;158.2;1:46.367;14:14:36.136;0:25.208;0:33.795;0:47.364;191.0;Konsta LAPPALAINEN;;;;Kic Motorsport;;
40;1;2;1:41.667;0;;21.989;0;32.760;0;46.918;0;173.8;3:28.034;14:16:17.803;0:21.989;0:32.760;0:46.918;250.8;Konsta LAPPALAINEN;;;;Kic Motorsport;;
40;1;3;1:40.716;0;;21.810;0;32.351;0;46.555;0;175.5;5:08.750;14:17:58.519;0:21.810;0:32.351;0:46.555;248.5;Konsta LAPPALAINEN;;;;Kic Motorsport;;
40;1;4;1:40.527;0;;21.857;0;32.221;0;46.449;0;175.8;6:49.277;14:19:39.046;0:21.857;0:32.221;0:46.449;248.5;Konsta LAPPALAINEN;;;;Kic Motorsport;;
40;1;5;1:40.359;0;;21.722;0;32.298;0;46.339;0;176.1;8:29.636;14:21:19.405;0:21.722;0:32.298;0:46.339;248.5;Konsta LAPPALAINEN;;;;Kic Motorsport;;
40;1;6;1:40.266;0;;21.759;0;32.171;0;46.336;0;176.3;10:09.902;14:22:59.671;0:21.759;0:32.171;0:46.336;248.5;Konsta LAPPALAINEN;;;;Kic Motorsport;;
40;1;7;1:40.168;0;;21.700;0;32.227;0;46.241;0;176.4;11:50.070;14:24:39.839;0:21.700;0:32.227;0:46.241;249.0;Konsta LAPPALAINEN;;;;Kic Motorsport;;
40;1;8;1:39.877;2;;21.647;0;31.982;2;46.248;0;176.9;13:29.947;14:26:19.716;0:21.647;0:31.982;0:46.248;249.0;Konsta LAPPALAINEN;;;;Kic Motorsport;;
40;1;9;1:40.208;0;;21.700;0;32.181;0;46.327;0;176.4;15:10.155;14:27:59.924;0:21.700;0:32.181;0:46.327;248.5;Konsta LAPPALAINEN;;;;Kic Motorsport;;
40;1;10;1:40.137;0;;21.685;0;32.177;0;46.275;0;176.5;16:50.292;14:29:40.061;0:21.685;0:32.177;0:46.275;250.2;Konsta LAPPALAINEN;;;;Kic Motorsport;;
40;1;11;1:40.128;0;;21.651;0;32.278;0;46.199;0;176.5;18:30.420;14:31:20.189;0:21.651;0:32.278;0:46.199;248.5;Konsta LAPPALAINEN;;;;Kic Motorsport;;
40;1;12;1:40.109;0;;21.595;2;32.171;0;46.343;0;176.5;20:10.529;14:33:00.298;0:21.595;0:32.171;0:46.343;249.0;Konsta LAPPALAINEN;;;;Kic Motorsport;;
40;1;13;1:39.904;0;;21.674;0;32.084;0;46.146;2;176.9;21:50.433;14:34:40.202;0:21.674;0:32.084;0:46.146;249.0;Konsta LAPPALAINEN;;;;Kic Motorsport;;
40;1;14;1:40.262;0;;21.681;0;32.314;0;46.267;0;176.3;23:30.695;14:36:20.464;0:21.681;0:32.314;0:46.267;249.0;Konsta LAPPALAINEN;;;;Kic Motorsport;;
40;1;15;1:40.259;0;;21.738;0;32.200;0;46.321;0;176.3;25:10.954;14:38:00.723;0:21.738;0:32.200;0:46.321;248.5;Konsta LAPPALAINEN;;;;Kic Motorsport;;
40;1;16;1:40.314;0;;21.777;0;32.268;0;46.269;0;176.2;26:51.268;14:39:41.037;0:21.777;0:32.268;0:46.269;247.9;Konsta LAPPALAINEN;;;;Kic Motorsport;;
40;1;17;1:40.244;0;;21.645;0;32.290;0;46.309;0;176.3;28:31.512;14:41:21.281;0:21.645;0:32.290;0:46.309;250.2;Konsta LAPPALAINEN;;;;Kic Motorsport;;
40;1;18;1:40.711;0;;21.939;0;32.568;0;46.204;0;175.5;30:12.223;14:43:01.992;0:21.939;0:32.568;0:46.204;248.5;Konsta LAPPALAINEN;;;;Kic Motorsport;;
40;1;19;1:40.598;0;;21.790;0;32.384;0;46.424;0;175.7;31:52.821;14:44:42.590;0:21.790;0:32.384;0:46.424;248.5;Konsta LAPPALAINEN;;;;Kic Motorsport;;
41;1;1;1:50.103;0;;26.174;0;34.256;0;49.673;0;152.8;1:50.103;14:14:39.872;0:26.174;0:34.256;0:49.673;194.9;Emidio PESCE;;R;;DR Formula Curv Motorsp.;;
41;1;2;1:41.539;0;;21.997;0;32.836;0;46.706;0;174.0;3:31.642;14:16:21.411;0:21.997;0:32.836;0:46.706;251.4;Emidio PESCE;;R;;DR Formula Curv Motorsp.;;
41;1;3;1:41.769;0;;21.869;0;33.020;0;46.880;0;173.7;5:13.411;14:18:03.180;0:21.869;0:33.020;0:46.880;247.3;Emidio PESCE;;R;;DR Formula Curv Motorsp.;;
41;1;4;1:40.921;0;;21.783;0;32.661;0;46.477;0;175.1;6:54.332;14:19:44.101;0:21.783;0:32.661;0:46.477;248.5;Emidio PESCE;;R;;DR Formula Curv Motorsp.;;
41;1;5;1:59.184;0;B;21.700;0;32.223;0;1:05.261;0;148.3;8:53.516;14:21:43.285;0:21.700;0:32.223;1:05.261;249.0;Emidio PESCE;;R;;DR Formula Curv Motorsp.;;
41;1;6;1:55.927;0;;36.673;0;32.441;0;46.813;0;152.4;10:49.443;14:23:39.212;0:36.673;0:32.441;0:46.813;180.0;Emidio PESCE;0:00:35.503;R;;DR Formula Curv Motorsp.;;
41;1;7;1:40.420;0;;21.719;0;32.126;0;46.575;0;176.0;12:29.863;14:25:19.632;0:21.719;0:32.126;0:46.575;246.1;Emidio PESCE;;R;;DR Formula Curv Motorsp.;;
41;1;8;1:40.271;0;;21.710;0;32.100;0;46.461;0;176.2;14:10.134;14:26:59.903;0:21.710;0:32.100;0:46.461;245.6;Emidio PESCE;;R;;DR Formula Curv Motorsp.;;
41;1;9;1:40.299;0;;21.671;0;31.991;2;46.637;0;176.2;15:50.433;14:28:40.202;0:21.671;0:31.991;0:46.637;246.1;Emidio PESCE;;R;;DR Formula Curv Motorsp.;;
41;1;10;1:40.088;0;;21.651;0;32.153;0;46.284;0;176.6;17:30.521;14:30:20.290;0:21.651;0:32.153;0:46.284;246.1;Emidio PESCE;;R;;DR Formula Curv Motorsp.;;
41;1;11;1:40.135;0;;21.596;0;32.168;0;46.371;0;176.5;19:10.656;14:32:00.425;0:21.596;0:32.168;0:46.371;247.3;Emidio PESCE;;R;;DR Formula Curv Motorsp.;;
41;1;12;1:39.921;0;;21.663;0;32.067;0;46.191;0;176.9;20:50.577;14:33:40.346;0:21.663;0:32.067;0:46.191;246.1;Emidio PESCE;;R;;DR Formula Curv Motorsp.;;
41;1;13;1:39.810;2;;21.591;2;32.005;0;46.214;0;177.1;22:30.387;14:35:20.156;0:21.591;0:32.005;0:46.214;245.0;Emidio PESCE;;R;;DR Formula Curv Motorsp.;;
41;1;14;1:39.854;0;;21.692;0;32.026;0;46.136;0;177.0;24:10.241;14:37:00.010;0:21.692;0:32.026;0:46.136;245.6;Emidio PESCE;;R;;DR Formula Curv Motorsp.;;
41;1;15;1:40.278;0;;21.774;0;32.175;0;46.329;0;176.2;25:50.519;14:38:40.288;0:21.774;0:32.175;0:46.329;245.0;Emidio PESCE;;R;;DR Formula Curv Motorsp.;;
41;1;16;1:40.066;0;;21.721;0;32.244;0;46.101;0;176.6;27:30.585;14:40:20.354;0:21.721;0:32.244;0:46.101;243.9;Emidio PESCE;;R;;DR Formula Curv Motorsp.;;
41;1;17;1:40.105;0;;21.703;0;32.315;0;46.087;0;176.5;29:10.690;14:42:00.459;0:21.703;0:32.315;0:46.087;245.0;Emidio PESCE;;R;;DR Formula Curv Motorsp.;;
41;1;18;1:39.857;0;;21.702;0;32.100;0;46.055;2;177.0;30:50.547;14:43:40.316;0:21.702;0:32.100;0:46.055;245.6;Emidio PESCE;;R;;DR Formula Curv Motorsp.;;
41;1;19;1:40.585;0;;22.075;0;32.191;0;46.319;0;175.7;32:31.132;14:45:20.901;0:22.075;0:32.191;0:46.319;245.6;Emidio PESCE;;R;;DR Formula Curv Motorsp.;;
45;1;1;1:43.662;0;;24.068;0;32.931;0;46.663;0;162.3;1:43.662;14:14:33.431;0:24.068;0:32.931;0:46.663;179.4;Ian RODRIGUEZ;;;;DR Formula Curv Motorsp.;;
45;1;2;1:40.917;0;;21.940;0;32.347;0;46.630;0;175.1;3:24.579;14:16:14.348;0:21.940;0:32.347;0:46.630;245.6;Ian RODRIGUEZ;;;;DR Formula Curv Motorsp.;;
45;1;3;1:40.578;0;;21.845;0;32.359;0;46.374;0;175.7;5:05.157;14:17:54.926;0:21.845;0:32.359;0:46.374;245.6;Ian RODRIGUEZ;;;;DR Formula Curv Motorsp.;;
45;1;4;1:40.432;0;;21.827;0;32.282;0;46.323;0;176.0;6:45.589;14:19:35.358;0:21.827;0:32.282;0:46.323;247.9;Ian RODRIGUEZ;;;;DR Formula Curv Motorsp.;;
45;1;5;1:40.166;0;;21.824;0;32.034;0;46.308;0;176.4;8:25.755;14:21:15.524;0:21.824;0:32.034;0:46.308;245.6;Ian RODRIGUEZ;;;;DR Formula Curv Motorsp.;;
45;1;6;1:40.207;0;;21.739;0;32.294;0;46.174;0;176.4;10:05.962;14:22:55.731;0:21.739;0:32.294;0:46.174;247.3;Ian RODRIGUEZ;;;;DR Formula Curv Motorsp.;;
45;1;7;1:39.968;0;;21.748;0;32.178;0;46.042;0;176.8;11:45.930;14:24:35.699;0:21.748;0:32.178;0:46.042;246.1;Ian RODRIGUEZ;;;;DR Formula Curv Motorsp.;;
45;1;8;1:39.859;0;;21.655;0;32.146;0;46.058;0;177.0;13:25.789;14:26:15.558;0:21.655;0:32.146;0:46.058;244.4;Ian RODRIGUEZ;;;;DR Formula Curv Motorsp.;;
45;1;9;1:39.989;0;;21.799;0;32.103;0;46.087;0;176.7;15:05.778;14:27:55.547;0:21.799;0:32.103;0:46.087;247.9;Ian RODRIGUEZ;;;;DR Formula Curv Motorsp.;;
45;1;10;1:39.779;0;;21.585;2;31.961;2;46.233;0;177.1;16:45.557;14:29:35.326;0:21.585;0:31.961;0:46.233;247.3;Ian RODRIGUEZ;;;;DR Formula Curv Motorsp.;;
45;1;11;1:40.061;0;;21.682;0;32.229;0;46.150;0;176.6;18:25.618;14:31:15.387;0:21.682;0:32.229;0:46.150;248.5;Ian RODRIGUEZ;;;;DR Formula Curv Motorsp.;;
45;1;12;1:39.840;0;;21.637;0;32.033;0;46.170;0;177.0;20:05.458;14:32:55.227;0:21.637;0:32.033;0:46.170;245.6;Ian RODRIGUEZ;;;;DR Formula Curv Motorsp.;;
45;1;13;1:39.786;0;;21.691;0;32.059;0;46.036;0;177.1;21:45.244;14:34:35.013;0:21.691;0:32.059;0:46.036;249.0;Ian RODRIGUEZ;;;;DR Formula Curv Motorsp.;;
45;1;14;1:39.989;0;;21.798;0;32.116;0;46.075;0;176.7;23:25.233;14:36:15.002;0:21.798;0:32.116;0:46.075;244.4;Ian RODRIGUEZ;;;;DR Formula Curv Motorsp.;;
45;1;15;1:39.904;0;;21.684;0;32.238;0;45.982;0;176.9;25:05.137;14:37:54.906;0:21.684;0:32.238;0:45.982;247.3;Ian RODRIGUEZ;;;;DR Formula Curv Motorsp.;;
45;1;16;1:39.758;0;;21.695;0;32.009;0;46.054;0;177.2;26:44.895;14:39:34.664;0:21.695;0:32.009;0:46.054;247.3;Ian RODRIGUEZ;;;;DR Formula Curv Motorsp.;;
45;1;17;1:39.635;2;;21.649;0;32.050;0;45.936;0;177.4;28:24.530;14:41:14.299;0:21.649;0:32.050;0:45.936;246.7;Ian RODRIGUEZ;;;;DR Formula Curv Motorsp.;;
45;1;18;1:39.645;0;;21.679;0;32.086;0;45.880;3;177.4;30:04.175;14:42:53.944;0:21.679;0:32.086;0:45.880;246.1;Ian RODRIGUEZ;;;;DR Formula Curv Motorsp.;;
45;1;19;1:39.919;0;;21.627;0;32.101;0;46.191;0;176.9;31:44.094;14:44:33.863;0:21.627;0:32.101;0:46.191;246.7;Ian RODRIGUEZ;;;;DR Formula Curv Motorsp.;;
5;1;1;1:46.799;0;;25.360;0;34.146;0;47.293;0;157.5;1:46.799;14:14:36.568;0:25.360;0:34.146;0:47.293;189.3;Patrick PASMA;;;;Kic Motorsport;;
5;1;2;1:41.655;0;;21.920;0;32.922;0;46.813;0;173.8;3:28.454;14:16:18.223;0:21.920;0:32.922;0:46.813;249.0;Patrick PASMA;;;;Kic Motorsport;;
