﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
010;1;1;13:17.208;0;B;9:31.020;0;46.882;0;2:59.306;0;21.1;13:17.208;15:43:17.208;9:31.020;0:46.882;2:59.306;135.0; CERIOLI / BARALDI;0:08:57.412;S.T.;B;IMPERIALE RACING;;
010;1;2;2:30.841;0;;47.245;0;44.298;0;59.298;0;117.2;15:48.049;15:45:48.049;0:47.245;0:44.298;0:59.298;158.9; CERIOLI / BARALDI;0:02:17.484;S.T.;B;IMPERIALE RACING;;
010;1;3;1:59.855;0;;25.499;0;40.146;0;54.210;0;147.4;17:47.904;15:47:47.904;0:25.499;0:40.146;0:54.210;245.0; CERIOLI / BARALDI;;S.T.;B;IMPERIALE RACING;;
010;1;4;2:02.877;0;;25.265;0;42.101;0;55.511;0;143.8;19:50.781;15:49:50.781;0:25.265;0:42.101;0:55.511;270.0; CERIOLI / BARALDI;;S.T.;B;IMPERIALE RACING;;
010;1;5;2:11.009;0;;25.412;0;43.738;0;1:01.859;0;134.9;22:01.790;15:52:01.790;0:25.412;0:43.738;1:01.859;258.8; CERIOLI / BARALDI;;S.T.;B;IMPERIALE RACING;;
010;1;6;6:43.165;0;B;25.120;0;41.133;0;5:36.912;0;43.8;28:44.955;15:58:44.955;0:25.120;0:41.133;5:36.912;266.6; CERIOLI / BARALDI;;S.T.;B;IMPERIALE RACING;;
010;1;7;4:38.408;0;B;58.772;0;49.746;0;2:49.890;0;63.5;33:23.363;16:03:23.363;0:58.772;0:49.746;2:49.890;96.3; CERIOLI / BARALDI;0:05:01.494;S.T.;B;IMPERIALE RACING;;
010;1;8;2:23.806;0;;46.635;0;41.064;0;56.107;0;122.9;35:47.169;16:05:47.169;0:46.635;0:41.064;0:56.107;147.8; CERIOLI / BARALDI;0:02:01.830;S.T.;B;IMPERIALE RACING;;
010;1;9;1:59.342;0;;23.942;2;40.275;0;55.125;0;148.1;37:46.511;16:07:46.511;0:23.942;0:40.275;0:55.125;270.7; CERIOLI / BARALDI;;S.T.;B;IMPERIALE RACING;;
010;1;10;1:58.354;0;;25.145;0;40.229;0;52.980;0;149.3;39:44.865;16:09:44.865;0:25.145;0:40.229;0:52.980;272.8; CERIOLI / BARALDI;;S.T.;B;IMPERIALE RACING;;
010;1;11;1:56.468;0;;24.823;0;38.990;0;52.655;0;151.7;41:41.333;16:11:41.333;0:24.823;0:38.990;0:52.655;268.6; CERIOLI / BARALDI;;S.T.;B;IMPERIALE RACING;;
010;1;12;5:11.834;0;B;25.798;0;41.636;0;4:04.400;0;56.7;46:53.167;16:16:53.167;0:25.798;0:41.636;4:04.400;261.3; CERIOLI / BARALDI;;S.T.;B;IMPERIALE RACING;;
010;1;13;2:31.707;0;;47.702;0;43.346;0;1:00.659;0;116.5;49:24.874;16:19:24.874;0:47.702;0:43.346;1:00.659;132.5; CERIOLI / BARALDI;0:03:23.776;S.T.;B;IMPERIALE RACING;;
