﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
100;1;1;4:16.841;0;;2:03.680;0;1:00.124;0;1:13.037;0;65.5;4:16.841;11:04:16.841;2:03.680;1:00.124;1:13.037;127.2;Leonardo Agazzotti;0:01:28.897;;;;;
100;1;2;2:26.791;0;;31.430;0;49.690;0;1:05.671;0;120.4;6:43.632;11:06:43.632;0:31.430;0:49.690;1:05.671;158.9;Leonardo Agazzotti;;;;;;
100;1;3;2:32.873;0;;33.354;0;49.066;0;1:10.453;0;115.6;9:16.505;11:09:16.505;0:33.354;0:49.066;1:10.453;153.8;Leonardo Agazzotti;;;;;;
100;1;4;2:38.098;0;;29.848;2;48.435;0;1:19.815;0;111.8;11:54.603;11:11:54.603;0:29.848;0:48.435;1:19.815;175.8;Leonardo Agazzotti;;;;;;
100;1;5;2:42.986;0;;32.250;0;49.361;0;1:21.375;0;108.4;14:37.589;11:14:37.589;0:32.250;0:49.361;1:21.375;159.6;Leonardo Agazzotti;;;;;;
100;1;6;3:04.778;0;;34.036;0;1:02.745;0;1:27.997;0;95.6;17:42.367;11:17:42.367;0:34.036;1:02.745;1:27.997;124.7;Leonardo Agazzotti;;;;;;
100;1;7;2:25.261;2;;31.694;0;48.249;2;1:05.318;2;121.7;20:07.628;11:20:07.628;0:31.694;0:48.249;1:05.318;179.4;Leonardo Agazzotti;;;;;;
102;1;1;6:49.306;0;;5:01.887;0;44.491;2;1:02.928;2;41.1;6:49.306;11:06:49.306;5:01.887;0:44.491;1:02.928;131.8;Andrea Bonafini;0:04:28.377;;;;;
102;1;2;2:24.016;2;;28.847;2;46.290;0;1:08.879;0;122.7;9:13.322;11:09:13.322;0:28.847;0:46.290;1:08.879;207.9;Andrea Bonafini;;;;;;
11;1;1;5:24.252;0;;3:18.732;0;54.590;0;1:10.930;0;51.9;5:24.252;11:05:24.252;3:18.732;0:54.590;1:10.930;85.8;Aldo Di Roma;0:02:32.109;;;;;
11;1;2;2:34.188;0;;28.661;0;52.013;0;1:13.514;0;114.6;7:58.440;11:07:58.440;0:28.661;0:52.013;1:13.514;204.7;Aldo Di Roma;;;;;;
11;1;3;2:23.415;0;;28.052;2;45.726;2;1:09.637;0;123.2;10:21.855;11:10:21.855;0:28.052;0:45.726;1:09.637;190.7;Aldo Di Roma;;;;;;
11;1;4;2:44.591;0;;36.152;0;54.418;0;1:14.021;0;107.4;13:06.446;11:13:06.446;0:36.152;0:54.418;1:14.021;164.6;Aldo Di Roma;;;;;;
11;1;5;2:17.106;2;;28.191;0;46.047;0;1:02.868;2;128.9;15:23.552;11:15:23.552;0:28.191;0:46.047;1:02.868;199.3;Aldo Di Roma;;;;;;
11;1;6;2:19.682;0;;28.187;0;46.221;0;1:05.274;0;126.5;17:43.234;11:17:43.234;0:28.187;0:46.221;1:05.274;200.5;Aldo Di Roma;;;;;;
16;1;1;3:37.485;0;;1:47.881;0;46.822;0;1:02.782;0;77.4;3:37.485;11:03:37.485;1:47.881;0:46.822;1:02.782;95.0;Andrea Ghezzi;0:01:00.168;;;;;
16;1;2;2:28.368;0;;29.200;0;47.745;0;1:11.423;0;119.1;6:05.853;11:06:05.853;0:29.200;0:47.745;1:11.423;174.4;Andrea Ghezzi;;;;;;
16;1;3;2:14.878;0;;28.275;0;45.008;0;1:01.595;0;131.0;8:20.731;11:08:20.731;0:28.275;0:45.008;1:01.595;177.6;Andrea Ghezzi;;;;;;
16;1;4;3:34.152;0;;43.019;0;1:10.961;0;1:40.172;0;82.5;11:54.883;11:11:54.883;0:43.019;1:10.961;1:40.172;121.7;Andrea Ghezzi;;;;;;
16;1;5;3:07.441;0;;41.535;0;1:03.101;0;1:22.805;0;94.3;15:02.324;11:15:02.324;0:41.535;1:03.101;1:22.805;108.8;Andrea Ghezzi;;;;;;
16;1;6;2:25.322;0;;28.909;0;45.653;0;1:10.760;0;121.6;17:27.646;11:17:27.646;0:28.909;0:45.653;1:10.760;168.8;Andrea Ghezzi;;;;;;
16;1;7;2:28.587;0;;30.310;0;45.953;0;1:12.324;0;118.9;19:56.233;11:19:56.233;0:30.310;0:45.953;1:12.324;158.4;Andrea Ghezzi;;;;;;
16;1;8;2:34.181;0;;27.916;0;47.573;0;1:18.692;0;114.6;22:30.414;11:22:30.414;0:27.916;0:47.573;1:18.692;175.2;Andrea Ghezzi;;;;;;
16;1;9;2:14.415;3;;28.675;0;44.237;3;1:01.503;2;131.5;24:44.829;11:24:44.829;0:28.675;0:44.237;1:01.503;181.5;Andrea Ghezzi;;;;;;
17;1;1;4:41.963;0;;1:51.989;0;1:11.169;0;1:38.805;0;59.7;4:41.963;11:04:41.963;1:51.989;1:11.169;1:38.805;94.5;Achille Broccio;0:00:56.268;;;;;
17;1;2;5:23.505;0;B;46.184;0;1:07.072;0;3:30.249;0;54.6;10:05.468;11:10:05.468;0:46.184;1:07.072;3:30.249;125.3;Achille Broccio;;;;;;
17;1;3;3:18.045;0;;1:03.075;0;56.232;0;1:18.738;2;89.2;13:23.513;11:13:23.513;1:03.075;0:56.232;1:18.738;119.5;Achille Broccio;0:02:32.006;;;;;
17;1;4;4:31.614;0;B;41.474;2;58.184;0;2:51.956;0;65.1;17:55.127;11:17:55.127;0:41.474;0:58.184;2:51.956;135.5;Achille Broccio;;;;;;
17;1;5;6:30.354;0;B;1:39.627;0;1:36.188;0;3:14.539;0;45.3;24:25.481;11:24:25.481;1:39.627;1:36.188;3:14.539;50.6;Achille Broccio;0:01:59.572;;;;;
17;1;6;3:14.462;0;;59.780;0;54.453;2;1:20.229;0;90.9;27:39.943;11:27:39.943;0:59.780;0:54.453;1:20.229;124.2;Achille Broccio;0:01:39.638;;;;;
27;1;1;5:09.181;0;;2:43.116;0;1:02.077;0;1:23.988;0;54.4;5:09.181;11:05:09.181;2:43.116;1:02.077;1:23.988;83.1;Roberto Saini;0:01:57.557;;;;;
27;1;2;3:09.536;2;;40.411;0;1:06.208;0;1:22.917;0;93.2;8:18.717;11:08:18.717;0:40.411;1:06.208;1:22.917;129.9;Roberto Saini;;;;;;
27;1;3;4:48.088;0;B;37.077;0;1:07.415;0;3:03.596;0;61.3;13:06.805;11:13:06.805;0:37.077;1:07.415;3:03.596;138.5;Roberto Saini;;;;;;
27;1;4;3:21.506;0;;1:02.439;0;1:02.002;0;1:17.065;2;87.7;16:28.311;11:16:28.311;1:02.439;1:02.002;1:17.065;137.5;Roberto Saini;0:01:39.686;;;;;
31;1;1;6:29.963;0;;3:07.842;0;1:24.524;0;1:57.597;0;43.1;6:29.963;11:06:29.963;3:07.842;1:24.524;1:57.597;78.3;Tiziano Dal Canton;0:02:10.000;;;;;
31;1;2;3:59.710;2;;54.878;0;1:17.870;0;1:46.962;2;73.7;10:29.673;11:10:29.673;0:54.878;1:17.870;1:46.962;101.9;Tiziano Dal Canton;;;;;;
32;1;1;4:56.746;0;;2:56.553;0;50.686;0;1:09.507;0;56.7;4:56.746;11:04:56.746;2:56.553;0:50.686;1:09.507;80.6;Niccolò Pantano;0:02:14.833;;;;;
32;1;2;2:32.319;0;;31.243;0;53.524;0;1:07.552;0;116.0;7:29.065;11:07:29.065;0:31.243;0:53.524;1:07.552;164.9;Niccolò Pantano;;;;;;
32;1;3;2:24.449;2;;30.340;2;48.645;2;1:05.464;2;122.3;9:53.514;11:09:53.514;0:30.340;0:48.645;1:05.464;160.9;Niccolò Pantano;;;;;;
36;1;1;4:00.151;0;;1:57.006;0;52.710;0;1:10.435;0;70.1;4:00.151;11:04:00.151;1:57.006;0:52.710;1:10.435;116.1;Alberto Chirotti;0:01:17.582;;;;;
36;1;2;2:33.455;0;;32.607;0;49.784;0;1:11.064;0;115.2;6:33.606;11:06:33.606;0:32.607;0:49.784;1:11.064;144.0;Alberto Chirotti;;;;;;
36;1;3;2:30.112;2;;32.542;0;51.354;0;1:06.216;2;117.7;9:03.718;11:09:03.718;0:32.542;0:51.354;1:06.216;147.2;Alberto Chirotti;;;;;;
36;1;4;2:49.843;0;;36.354;0;1:02.344;0;1:11.145;0;104.1;11:53.561;11:11:53.561;0:36.354;1:02.344;1:11.145;146.0;Alberto Chirotti;;;;;;
36;1;5;2:38.347;0;;31.436;2;48.557;2;1:18.354;0;111.6;14:31.908;11:14:31.908;0:31.436;0:48.557;1:18.354;154.1;Alberto Chirotti;;;;;;
36;1;6;3:03.164;0;;49.776;0;1:03.735;0;1:09.653;0;96.5;17:35.072;11:17:35.072;0:49.776;1:03.735;1:09.653;107.1;Alberto Chirotti;;;;;;
36;1;7;2:35.563;0;;31.977;0;49.907;0;1:13.679;0;113.6;20:10.635;11:20:10.635;0:31.977;0:49.907;1:13.679;145.0;Alberto Chirotti;;;;;;
48;1;1;5:16.909;0;;3:05.177;0;57.216;0;1:14.516;0;53.1;5:16.909;11:05:16.909;3:05.177;0:57.216;1:14.516;110.9;Simone Lazzari;0:02:20.832;;;;;
48;1;2;2:44.143;0;;35.335;0;56.864;0;1:11.944;0;107.7;8:01.052;11:08:01.052;0:35.335;0:56.864;1:11.944;161.6;Simone Lazzari;;;;;;
48;1;3;2:29.794;2;;30.788;2;50.363;2;1:08.643;0;118.0;10:30.846;11:10:30.846;0:30.788;0:50.363;1:08.643;166.2;Simone Lazzari;;;;;;
48;1;4;4:18.765;0;B;43.718;0;1:05.687;0;2:29.360;0;68.3;14:49.611;11:14:49.611;0:43.718;1:05.687;2:29.360;108.4;Simone Lazzari;;;;;;
48;1;5;3:12.217;0;;1:13.135;0;51.974;0;1:07.108;2;91.9;18:01.828;11:18:01.828;1:13.135;0:51.974;1:07.108;117.1;Simone Lazzari;0:01:29.273;;;;;
5;1;1;3:51.872;0;;1:49.046;0;51.247;2;1:11.579;2;72.6;3:51.872;11:03:51.872;1:49.046;0:51.247;1:11.579;101.3;Aurelio Di Santillo;0:01:05.780;;;;;
5;1;2;2:37.306;2;;32.794;2;52.063;0;1:12.449;0;112.3;6:29.178;11:06:29.178;0:32.794;0:52.063;1:12.449;171.0;Aurelio Di Santillo;;;;;;
5;1;3;3:13.735;0;B;34.078;0;53.204;0;1:46.453;0;91.2;9:42.913;11:09:42.913;0:34.078;0:53.204;1:46.453;162.1;Aurelio Di Santillo;;;;;;
5;1;4;3:54.302;0;;1:43.991;0;54.557;0;1:15.754;0;75.4;13:37.215;11:13:37.215;1:43.991;0:54.557;1:15.754;109.5;Aurelio Di Santillo;0:01:35.275;;;;;
5;1;5;2:46.303;0;;34.315;0;55.008;0;1:16.980;0;106.3;16:23.518;11:16:23.518;0:34.315;0:55.008;1:16.980;146.2;Aurelio Di Santillo;;;;;;
50;1;1;3:32.619;0;;1:22.760;0;56.404;0;1:13.455;0;79.1;3:32.619;11:03:32.619;1:22.760;0:56.404;1:13.455;74.5;Giordano Ghiringhelli;0:00:29.788;;;;;
50;1;2;2:32.849;0;;30.823;2;50.027;0;1:11.999;0;115.6;6:05.468;11:06:05.468;0:30.823;0:50.027;1:11.999;168.8;Giordano Ghiringhelli;;;;;;
50;1;3;2:26.465;0;;32.398;0;47.906;0;1:06.161;0;120.7;8:31.933;11:08:31.933;0:32.398;0:47.906;1:06.161;143.0;Giordano Ghiringhelli;;;;;;
50;1;4;2:32.260;0;;33.290;0;52.006;0;1:06.964;0;116.1;11:04.193;11:11:04.193;0:33.290;0:52.006;1:06.964;163.3;Giordano Ghiringhelli;;;;;;
50;1;5;2:25.676;2;;31.732;0;48.064;0;1:05.880;2;121.3;13:29.869;11:13:29.869;0:31.732;0:48.064;1:05.880;164.9;Giordano Ghiringhelli;;;;;;
50;1;6;2:39.095;0;;33.772;0;49.402;0;1:15.921;0;111.1;16:08.964;11:16:08.964;0:33.772;0:49.402;1:15.921;148.2;Giordano Ghiringhelli;;;;;;
50;1;7;2:25.722;0;;32.031;0;47.620;2;1:06.071;0;121.3;18:34.686;11:18:34.686;0:32.031;0:47.620;1:06.071;153.2;Giordano Ghiringhelli;;;;;;
50;1;8;2:37.161;0;;31.977;0;48.621;0;1:16.563;0;112.4;21:11.847;11:21:11.847;0:31.977;0:48.621;1:16.563;146.8;Giordano Ghiringhelli;;;;;;
77;1;1;3:26.873;0;;1:18.718;0;58.397;0;1:09.758;0;81.3;3:26.873;11:03:26.873;1:18.718;0:58.397;1:09.758;93.9;Gianluca Cavalieri;0:00:25.751;;;;;
77;1;2;2:31.858;0;;32.492;0;48.287;0;1:11.079;0;116.4;5:58.731;11:05:58.731;0:32.492;0:48.287;1:11.079;146.2;Gianluca Cavalieri;;;;;;
77;1;3;2:16.416;0;;27.265;3;45.854;0;1:03.297;0;129.5;8:15.147;11:08:15.147;0:27.265;0:45.854;1:03.297;197.8;Gianluca Cavalieri;;;;;;
77;1;4;2:17.311;0;;29.175;0;46.034;0;1:02.102;0;128.7;10:32.458;11:10:32.458;0:29.175;0:46.034;1:02.102;200.1;Gianluca Cavalieri;;;;;;
77;1;5;2:24.179;0;;35.322;0;47.616;0;1:01.241;2;122.6;12:56.637;11:12:56.637;0:35.322;0:47.616;1:01.241;113.9;Gianluca Cavalieri;;;;;;
77;1;6;2:33.684;0;;35.801;0;53.023;0;1:04.860;0;115.0;15:30.321;11:15:30.321;0:35.801;0:53.023;1:04.860;210.4;Gianluca Cavalieri;;;;;;
77;1;7;2:18.617;0;;30.413;0;45.803;2;1:02.401;0;127.5;17:48.938;11:17:48.938;0:30.413;0:45.803;1:02.401;158.4;Gianluca Cavalieri;;;;;;
77;1;8;2:16.409;2;;28.531;0;45.863;0;1:02.015;0;129.6;20:05.347;11:20:05.347;0:28.531;0:45.863;1:02.015;199.7;Gianluca Cavalieri;;;;;;
77;1;9;2:51.232;0;;27.924;0;51.873;0;1:31.435;0;103.2;22:56.579;11:22:56.579;0:27.924;0:51.873;1:31.435;194.2;Gianluca Cavalieri;;;;;;
79;1;1;3:52.662;0;;1:50.950;0;51.383;0;1:10.329;0;72.3;3:52.662;11:03:52.662;1:50.950;0:51.383;1:10.329;126.5;Roberto Bagni;0:01:10.728;;;;;
79;1;2;2:42.639;0;;34.296;0;52.416;0;1:15.927;0;108.7;6:35.301;11:06:35.301;0:34.296;0:52.416;1:15.927;145.4;Roberto Bagni;;;;;;
79;1;3;2:42.229;0;;32.248;0;56.824;0;1:13.157;0;108.9;9:17.530;11:09:17.530;0:32.248;0:56.824;1:13.157;138.9;Roberto Bagni;;;;;;
79;1;4;2:44.159;0;;31.863;0;49.112;0;1:23.184;0;107.7;12:01.689;11:12:01.689;0:31.863;0:49.112;1:23.184;145.8;Roberto Bagni;;;;;;
79;1;5;3:18.934;0;;45.976;0;1:01.687;0;1:31.271;0;88.8;15:20.623;11:15:20.623;0:45.976;1:01.687;1:31.271;106.8;Roberto Bagni;;;;;;
79;1;6;3:03.511;0;;44.637;0;1:03.576;0;1:15.298;0;96.3;18:24.134;11:18:24.134;0:44.637;1:03.576;1:15.298;113.0;Roberto Bagni;;;;;;
79;1;7;2:18.939;2;;28.526;0;47.894;0;1:02.519;2;127.2;20:43.073;11:20:43.073;0:28.526;0:47.894;1:02.519;183.1;Roberto Bagni;;;;;;
79;1;8;2:32.471;0;;28.186;2;46.215;2;1:18.070;0;115.9;23:15.544;11:23:15.544;0:28.186;0:46.215;1:18.070;180.0;Roberto Bagni;;;;;;
87;1;1;5:18.716;0;;3:04.342;0;1:02.559;0;1:11.815;0;52.8;5:18.716;11:05:18.716;3:04.342;1:02.559;1:11.815;90.0;Elia Dal Canton;0:02:11.553;;;;;
87;1;2;2:24.171;0;;30.347;0;48.778;0;1:05.046;0;122.6;7:42.887;11:07:42.887;0:30.347;0:48.778;1:05.046;179.1;Elia Dal Canton;;;;;;
87;1;3;2:31.932;0;;29.054;0;47.177;0;1:15.701;0;116.3;10:14.819;11:10:14.819;0:29.054;0:47.177;1:15.701;180.6;Elia Dal Canton;;;;;;
87;1;4;2:16.446;2;;29.409;0;45.918;2;1:01.119;2;129.5;12:31.265;11:12:31.265;0:29.409;0:45.918;1:01.119;180.3;Elia Dal Canton;;;;;;
87;1;5;2:18.947;0;;28.374;2;47.080;0;1:03.493;0;127.2;14:50.212;11:14:50.212;0:28.374;0:47.080;1:03.493;195.3;Elia Dal Canton;;;;;;
87;1;6;2:28.283;0;;30.015;0;46.879;0;1:11.389;0;119.2;17:18.495;11:17:18.495;0:30.015;0:46.879;1:11.389;174.1;Elia Dal Canton;;;;;;
9;1;1;5:34.022;0;;3:20.075;0;56.766;0;1:17.181;0;50.4;5:34.022;11:05:34.022;3:20.075;0:56.766;1:17.181;103.9;Mattia Gelati;0:02:39.128;;;;;
9;1;2;2:46.757;0;;34.325;0;55.338;0;1:17.094;0;106.0;8:20.779;11:08:20.779;0:34.325;0:55.338;1:17.094;153.6;Mattia Gelati;;;;;;
9;1;3;2:55.949;0;;40.572;0;58.144;0;1:17.233;0;100.4;11:16.728;11:11:16.728;0:40.572;0:58.144;1:17.233;120.5;Mattia Gelati;;;;;;
9;1;4;2:48.354;0;;34.406;0;55.331;0;1:18.617;0;105.0;14:05.082;11:14:05.082;0:34.406;0:55.331;1:18.617;156.3;Mattia Gelati;;;;;;
9;1;5;2:44.212;0;;34.251;0;54.498;0;1:15.463;0;107.6;16:49.294;11:16:49.294;0:34.251;0:54.498;1:15.463;165.1;Mattia Gelati;;;;;;
9;1;6;2:44.076;2;;34.288;0;54.375;2;1:15.413;2;107.7;19:33.370;11:19:33.370;0:34.288;0:54.375;1:15.413;151.0;Mattia Gelati;;;;;;
9;1;7;2:55.191;0;;33.825;2;59.883;0;1:21.483;0;100.9;22:28.561;11:22:28.561;0:33.825;0:59.883;1:21.483;166.9;Mattia Gelati;;;;;;
90;1;1;3:56.685;0;;1:57.892;0;52.593;0;1:06.200;0;71.1;3:56.685;11:03:56.685;1:57.892;0:52.593;1:06.200;126.8;Fulvio Mariani;0:01:20.765;;;;;
90;1;2;2:30.855;0;;31.091;0;52.260;0;1:07.504;0;117.1;6:27.540;11:06:27.540;0:31.091;0:52.260;1:07.504;169.9;Fulvio Mariani;;;;;;
90;1;3;2:21.234;2;;30.607;0;47.066;2;1:03.561;2;125.1;8:48.774;11:08:48.774;0:30.607;0:47.066;1:03.561;164.1;Fulvio Mariani;;;;;;
90;1;4;2:25.842;0;;29.444;0;51.561;0;1:04.837;0;121.2;11:14.616;11:11:14.616;0:29.444;0:51.561;1:04.837;177.3;Fulvio Mariani;;;;;;
90;1;5;2:23.484;0;;29.652;0;48.515;0;1:05.317;0;123.2;13:38.100;11:13:38.100;0:29.652;0:48.515;1:05.317;190.0;Fulvio Mariani;;;;;;
90;1;6;2:28.145;0;;30.241;0;51.787;0;1:06.117;0;119.3;16:06.245;11:16:06.245;0:30.241;0:51.787;1:06.117;186.0;Fulvio Mariani;;;;;;
90;1;7;2:48.850;0;B;29.186;2;47.748;0;1:31.916;0;104.7;18:55.095;11:18:55.095;0:29.186;0:47.748;1:31.916;184.1;Fulvio Mariani;;;;;;
90;1;8;3:02.776;0;;54.180;0;50.577;0;1:18.019;0;96.7;21:57.871;11:21:57.871;0:54.180;0:50.577;1:18.019;142.1;Fulvio Mariani;0:00:51.679;;;;;
90;1;9;3:12.705;0;;35.615;0;1:00.963;0;1:36.127;0;91.7;25:10.576;11:25:10.576;0:35.615;1:00.963;1:36.127;138.5;Fulvio Mariani;;;;;;
93;1;1;5:20.121;0;;3:12.786;0;56.807;0;1:10.528;0;52.6;5:20.121;11:05:20.121;3:12.786;0:56.807;1:10.528;103.5;Mario Dal Canton;0:02:25.493;;;;;
93;1;2;2:26.931;0;;31.011;0;47.679;0;1:08.241;0;120.3;7:47.052;11:07:47.052;0:31.011;0:47.679;1:08.241;161.1;Mario Dal Canton;;;;;;
93;1;3;2:28.538;0;;30.124;0;49.645;0;1:08.769;0;119.0;10:15.590;11:10:15.590;0:30.124;0:49.645;1:08.769;165.4;Mario Dal Canton;;;;;;
93;1;4;2:16.535;2;;29.231;0;46.790;0;1:00.514;0;129.4;12:32.125;11:12:32.125;0:29.231;0:46.790;1:00.514;167.2;Mario Dal Canton;;;;;;
93;1;5;2:35.595;0;;28.160;2;47.615;0;1:19.820;0;113.6;15:07.720;11:15:07.720;0:28.160;0:47.615;1:19.820;177.6;Mario Dal Canton;;;;;;
93;1;6;9:05.123;0;B;38.635;0;45.938;2;7:40.550;0;32.4;24:12.843;11:24:12.843;0:38.635;0:45.938;7:40.550;99.6;Mario Dal Canton;;;;;;
93;1;7;2:38.381;0;;51.228;0;46.995;0;1:00.158;2;111.6;26:51.224;11:26:51.224;0:51.228;0:46.995;1:00.158;105.5;Mario Dal Canton;0:06:43.811;;;;;
96;1;1;4:17.690;0;;2:10.903;0;53.627;0;1:13.160;0;65.3;4:17.690;11:04:17.690;2:10.903;0:53.627;1:13.160;104.0;Giuseppe Vaudagna;0:01:32.775;;;;;
96;1;2;2:18.478;0;;30.376;0;46.389;0;1:01.713;0;127.6;6:36.168;11:06:36.168;0:30.376;0:46.389;1:01.713;162.8;Giuseppe Vaudagna;;;;;;
96;1;3;2:17.521;0;;30.825;0;45.126;0;1:01.570;0;128.5;8:53.689;11:08:53.689;0:30.825;0:45.126;1:01.570;154.5;Giuseppe Vaudagna;;;;;;
96;1;4;2:25.933;0;;28.792;0;48.131;0;1:09.010;0;121.1;11:19.622;11:11:19.622;0:28.792;0:48.131;1:09.010;173.5;Giuseppe Vaudagna;;;;;;
96;1;5;2:30.199;0;;32.934;0;47.225;0;1:10.040;0;117.7;13:49.821;11:13:49.821;0:32.934;0:47.225;1:10.040;158.9;Giuseppe Vaudagna;;;;;;
96;1;6;2:24.240;0;;29.237;0;48.591;0;1:06.412;0;122.5;16:14.061;11:16:14.061;0:29.237;0:48.591;1:06.412;177.0;Giuseppe Vaudagna;;;;;;
96;1;7;2:15.802;0;;29.609;0;45.534;0;1:00.659;0;130.1;18:29.863;11:18:29.863;0:29.609;0:45.534;1:00.659;174.4;Giuseppe Vaudagna;;;;;;
96;1;8;2:15.497;2;;30.931;0;44.987;0;59.579;3;130.4;20:45.360;11:20:45.360;0:30.931;0:44.987;0:59.579;166.7;Giuseppe Vaudagna;;;;;;
96;1;9;2:17.430;0;;27.818;2;44.896;2;1:04.716;0;128.6;23:02.790;11:23:02.790;0:27.818;0:44.896;1:04.716;191.4;Giuseppe Vaudagna;;;;;;
98;1;1;6:04.416;0;;4:02.308;0;49.993;0;1:12.115;0;46.2;6:04.416;11:06:04.416;4:02.308;0:49.993;1:12.115;93.9;Federico Saettone;0:03:16.861;;;;;
98;1;2;2:24.986;2;;32.174;0;47.182;0;1:05.630;2;121.9;8:29.402;11:08:29.402;0:32.174;0:47.182;1:05.630;151.4;Federico Saettone;;;;;;
98;1;3;3:44.553;0;B;35.073;0;57.973;0;2:11.507;0;78.7;12:13.955;11:12:13.955;0:35.073;0:57.973;2:11.507;159.9;Federico Saettone;;;;;;
98;1;4;3:03.685;0;;57.640;0;51.566;0;1:14.479;0;96.2;15:17.640;11:15:17.640;0:57.640;0:51.566;1:14.479;109.7;Federico Saettone;0:01:13.084;;;;;
98;1;5;2:30.773;0;;32.495;0;47.032;2;1:11.246;0;117.2;17:48.413;11:17:48.413;0:32.495;0:47.032;1:11.246;151.4;Federico Saettone;;;;;;
98;1;6;2:27.229;0;;30.788;0;49.751;0;1:06.690;0;120.0;20:15.642;11:20:15.642;0:30.788;0:49.751;1:06.690;171.0;Federico Saettone;;;;;;
98;1;7;2:32.422;0;;30.774;2;51.037;0;1:10.611;0;115.9;22:48.064;11:22:48.064;0:30.774;0:51.037;1:10.611;163.6;Federico Saettone;;;;;;
98;1;8;2:31.218;0;;32.299;0;49.674;0;1:09.245;0;116.9;25:19.282;11:25:19.282;0:32.299;0:49.674;1:09.245;157.0;Federico Saettone;;;;;;
99;1;1;4:43.308;0;;2:18.981;0;59.990;0;1:24.337;0;59.4;4:43.308;11:04:43.308;2:18.981;0:59.990;1:24.337;108.4;Carlo Vaninetti;0:01:39.323;;;;;
99;1;2;2:56.408;0;;43.197;0;59.153;0;1:14.058;0;100.2;7:39.716;11:07:39.716;0:43.197;0:59.153;1:14.058;116.7;Carlo Vaninetti;;;;;;
99;1;3;2:41.373;0;;34.106;0;52.218;0;1:15.049;0;109.5;10:21.089;11:10:21.089;0:34.106;0:52.218;1:15.049;152.7;Carlo Vaninetti;;;;;;
99;1;4;2:35.941;0;;31.185;0;52.476;0;1:12.280;0;113.3;12:57.030;11:12:57.030;0:31.185;0:52.476;1:12.280;165.6;Carlo Vaninetti;;;;;;
99;1;5;3:05.652;0;;39.710;0;1:06.995;0;1:18.947;0;95.2;16:02.682;11:16:02.682;0:39.710;1:06.995;1:18.947;153.6;Carlo Vaninetti;;;;;;
99;1;6;2:26.658;2;;30.829;2;48.964;2;1:06.865;2;120.5;18:29.340;11:18:29.340;0:30.829;0:48.964;1:06.865;159.2;Carlo Vaninetti;;;;;;
