﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; S4; S4_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;S4_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
1;1;1;9:27.853;0;;5:26.895;0;1:39.606;0;1:27.114;0;54.238;2;29.6;9:27.853;14:09:27.853;5:26.895;1:39.606;1:27.114;0:54.238;55.6; BoSolar Car;0:04:21.594;;;;;
1;1;2;11:56.565;0;B;1:30.618;0;1:39.167;0;1:40.860;0;7:05.920;0;24.7;21:24.418;14:21:24.418;1:30.618;1:39.167;1:40.860;7:05.920;68.3; BoSolar Car;;;;;;
1;1;3;6:16.999;0;;1:42.154;0;1:59.335;0;1:32.852;0;1:02.658;0;46.9;27:41.417;14:27:41.417;1:42.154;1:59.335;1:32.852;1:02.658;48.9; BoSolar Car;0:06:30.931;;;;;
1;1;4;6:00.230;0;;1:22.674;0;1:55.145;0;1:41.522;0;1:00.889;0;49.1;33:41.647;14:33:41.647;1:22.674;1:55.145;1:41.522;1:00.889;53.6; BoSolar Car;;;;;;
1;1;5;14:17.182;0;B;1:24.772;0;1:53.393;0;1:36.969;0;9:22.048;0;20.6;47:58.829;14:47:58.829;1:24.772;1:53.393;1:36.969;9:22.048;52.9; BoSolar Car;;;;;;
1;1;6;6:06.171;0;;1:46.209;0;1:45.700;0;1:30.927;0;1:03.335;0;48.3;54:05.000;14:54:05.000;1:46.209;1:45.700;1:30.927;1:03.335;49.1; BoSolar Car;0:09:12.346;;;;;
1;1;7;5:28.094;2;;1:24.190;0;1:34.920;0;1:28.590;0;1:00.394;0;53.9;59:33.094;14:59:33.094;1:24.190;1:34.920;1:28.590;1:00.394;54.8; BoSolar Car;;;;;;
1;1;8;5:37.547;0;;1:19.259;0;1:33.467;2;1:37.908;0;1:06.913;0;52.4;1:05:10.641;15:05:10.641;1:19.259;1:33.467;1:37.908;1:06.913;54.1; BoSolar Car;;;;;;
1;1;9;5:47.748;0;;1:30.908;0;1:43.730;0;1:30.908;0;1:02.202;0;50.8;1:10:58.389;15:10:58.389;1:30.908;1:43.730;1:30.908;1:02.202;47.7; BoSolar Car;;;;;;
1;1;10;5:39.126;0;;1:21.644;0;1:42.084;0;1:35.817;0;59.581;0;52.1;1:16:37.515;15:16:37.515;1:21.644;1:42.084;1:35.817;0:59.581;55.4; BoSolar Car;;;;;;
1;1;11;7:50.177;0;B;1:21.188;0;1:41.500;0;1:35.904;0;3:11.585;0;37.6;1:24:27.692;15:24:27.692;1:21.188;1:41.500;1:35.904;3:11.585;52.3; BoSolar Car;;;;;;
1;1;12;5:42.245;0;;1:28.945;0;1:34.953;0;1:33.539;0;1:04.808;0;51.6;1:30:09.937;15:30:09.937;1:28.945;1:34.953;1:33.539;1:04.808;61.5; BoSolar Car;0:02:58.288;;;;;
1;1;13;5:52.015;0;;1:23.418;0;1:37.882;0;1:41.413;0;1:09.302;0;50.2;1:36:01.952;15:36:01.952;1:23.418;1:37.882;1:41.413;1:09.302;51.2; BoSolar Car;;;;;;
1;1;14;8:43.809;0;B;1:23.615;0;1:40.962;0;1:29.980;0;4:09.252;0;33.7;1:44:45.761;15:44:45.761;1:23.615;1:40.962;1:29.980;4:09.252;51.4; BoSolar Car;;;;;;
1;1;15;5:53.187;0;;1:39.925;0;1:44.551;0;1:27.348;0;1:01.363;0;50.0;1:50:38.948;15:50:38.948;1:39.925;1:44.551;1:27.348;1:01.363;52.7; BoSolar Car;0:03:50.630;;;;;
1;1;16;5:46.385;0;;1:25.405;0;1:41.444;0;1:33.159;0;1:06.377;0;51.0;1:56:25.333;15:56:25.333;1:25.405;1:41.444;1:33.159;1:06.377;51.4; BoSolar Car;;;;;;
1;1;17;6:04.804;0;;1:33.480;0;1:55.084;0;1:34.592;0;1:01.648;0;48.4;2:02:30.137;16:02:30.137;1:33.480;1:55.084;1:34.592;1:01.648;46.9; BoSolar Car;;;;;;
1;1;18;5:39.688;0;;1:24.709;0;1:42.434;0;1:31.945;0;1:00.600;0;52.0;2:08:09.825;16:08:09.825;1:24.709;1:42.434;1:31.945;1:00.600;54.2; BoSolar Car;;;;;;
1;1;19;7:08.503;0;B;1:25.403;0;1:37.634;0;1:23.378;2;2:42.088;0;41.2;2:15:18.328;16:15:18.328;1:25.403;1:37.634;1:23.378;2:42.088;50.3; BoSolar Car;;;;;;
1;1;20;6:11.104;0;;1:32.612;0;1:53.884;0;1:39.224;0;1:05.384;0;47.6;2:21:29.432;16:21:29.432;1:32.612;1:53.884;1:39.224;1:05.384;55.4; BoSolar Car;0:02:30.347;;;;;
1;1;21;5:38.108;0;;1:24.331;0;1:43.991;0;1:31.706;0;58.080;0;52.3;2:27:07.540;16:27:07.540;1:24.331;1:43.991;1:31.706;0:58.080;55.2; BoSolar Car;;;;;;
