﻿POS;NUMBER;LAP;TIME;GAP_FIRST;GAP_PREVIOUS;KPH; LAPS;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;ECM Participant Id;ECM Team Id;ECM Category Id;ECM Car Id;ECM Brand Id;ECM Country Id;*Extra 7;*Extra 8;*Extra 9;*Extra 10;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER1_ECM Driver Id;DRIVER1_ECM Country Id;DRIVER1_*Extra 3;DRIVER1_*Extra 4;DRIVER1_*Extra 5;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER2_ECM Driver Id;DRIVER2_ECM Country Id;DRIVER2_*Extra 3;DRIVER2_*Extra 4;DRIVER2_*Extra 5;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER3_ECM Driver Id;DRIVER3_ECM Country Id;DRIVER3_*Extra 3;DRIVER3_*Extra 4;DRIVER3_*Extra 5;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER4_ECM Driver Id;DRIVER4_ECM Country Id;DRIVER4_*Extra 3;DRIVER4_*Extra 4;DRIVER4_*Extra 5;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER5_ECM Driver Id;DRIVER5_ECM Country Id;DRIVER5_*Extra 3;DRIVER5_*Extra 4;DRIVER5_*Extra 5;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;DRIVER6_ECM Driver Id;DRIVER6_ECM Country Id;DRIVER6_*Extra 3;DRIVER6_*Extra 4;DRIVER6_*Extra 5;
1;7;12;2:15.810;-;-;130.1;13;;;;;RenaultClio Cup X98;;;;;;;;;;;;Cristian;RICCIARINI;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2;16;9;2:17.832;+2.022;+2.022;128.2;10;;;;;RenaultClio Cup X98;;;;;;;;;;;;Giacomo;TREBBI;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3;33;9;2:18.335;+2.525;+0.503;127.8;11;OREGON TEAM;;;;RenaultClio Cup X98;;;;;;;;;;;;Quinto;STEFANA;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
4;4;12;2:18.892;+3.082;+0.557;127.2;12;;;;;RenaultClio Cup X98;;;;;;;;;;;;Giulio;BENSI;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
5;67;12;2:19.241;+3.431;+0.349;126.9;12;;;;;RenaultClio Cup X98;;;;;;;;;;;;Ercole;CIPOLLA;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
6;77;8;2:19.854;+4.044;+0.613;126.4;9;;;;;RenaultClio Cup X98;;;;;;;;;;;;Aldo Cesare;PONTI;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
7;88;7;2:20.488;+4.678;+0.634;125.8;11;OREGON TEAM;;;;RenaultClio Cup X98;;;;;;;;;;;;Alessandro;TARABINI;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
8;73;10;2:21.797;+5.987;+1.309;124.6;10;;;;;RenaultClio Cup X98;;;;;;;;;;;;Andrea;CHIERICHETTI;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
9;9;4;2:21.936;+6.126;+0.139;124.5;7;;;;;RenaultClio Cup X98;;;;;;;;;;;;Pierluigi;STURLA;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
10;27;7;2:22.051;+6.241;+0.115;124.4;10;;;;;RenaultClio Cup X98;;;;;;;;;;;;Gustavo;SANDRUCCI;;;ITA;;;;;;;Ermes;DELLA PIA;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
11;12;6;2:29.205;+13.395;+7.154;118.4;9;;;;;RenaultClio Cup X98;;;;;;;;;;;;;SPADINO;;;ITA;;;;;;;Michele;FEBBRARO;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
12;23;9;2:43.081;+27.271;+13.876;108.4;9;;;;;RenaultClio Cup X98;;;;;;;;;;;;Paolo;TARTABINI;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
13;76;0;;;;;0;;;;;RenaultClio Cup X98;;;;;;;;;;;;Massimiliano;DANETTI;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
