﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
03;1;1;25:34.059;0;B;19:07.041;0;45.873;0;5:41.145;0;11.0;25:34.059;10:25:43.079;19:07.041;0:45.873;5:41.145;123.8;M. MORETTI;0:18:31.297;CUP;B;BONALDI MOTORSPORT;;
03;1;2;2:20.393;0;;44.584;0;40.287;0;55.522;0;125.9;27:54.452;10:28:03.472;0:44.584;0:40.287;0:55.522;145.0;M. MORETTI;0:05:00.367;CUP;B;BONALDI MOTORSPORT;;
03;1;3;2:01.160;0;;26.112;0;39.914;0;55.134;0;145.9;29:55.612;10:30:04.632;0:26.112;0:39.914;0:55.134;238.4;M. MORETTI;;CUP;B;BONALDI MOTORSPORT;;
03;1;4;2:00.075;0;;25.484;0;39.135;0;55.456;0;147.2;31:55.687;10:32:04.707;0:25.484;0:39.135;0:55.456;254.4;M. MORETTI;;CUP;B;BONALDI MOTORSPORT;;
03;1;5;1:59.276;0;;25.354;0;39.440;0;54.482;2;148.2;33:54.963;10:34:03.983;0:25.354;0:39.440;0:54.482;257.5;M. MORETTI;;CUP;B;BONALDI MOTORSPORT;;
03;1;6;1:59.340;0;;25.424;0;39.318;0;54.598;0;148.1;35:54.303;10:36:03.323;0:25.424;0:39.318;0:54.598;260.0;M. MORETTI;;CUP;B;BONALDI MOTORSPORT;;
03;1;7;1:58.953;0;;25.293;0;39.091;0;54.569;0;148.6;37:53.256;10:38:02.276;0:25.293;0:39.091;0:54.569;265.3;M. MORETTI;;CUP;B;BONALDI MOTORSPORT;;
03;1;8;1:58.312;2;;24.944;2;38.878;2;54.490;0;149.4;39:51.568;10:40:00.588;0:24.944;0:38.878;0:54.490;265.9;M. MORETTI;;CUP;B;BONALDI MOTORSPORT;;
03;1;9;1:58.626;0;;24.993;0;38.879;0;54.754;0;149.0;41:50.194;10:41:59.214;0:24.993;0:38.879;0:54.754;265.9;M. MORETTI;;CUP;B;BONALDI MOTORSPORT;;
088;1;1;8:16.419;0;B;6:15.659;0;43.272;0;1:17.488;0;33.9;8:16.419;10:08:25.439;6:15.659;0:43.272;1:17.488;149.1; CECOTTO / PEROLINI;0:05:45.131;GT3;B;LP RACING;;
088;1;2;3:14.550;0;;1:39.182;0;40.102;0;55.266;0;90.8;11:30.969;10:11:39.989;1:39.182;0:40.102;0:55.266;163.8; CECOTTO / PEROLINI;0:01:32.926;GT3;B;LP RACING;;
088;1;3;1:59.485;0;;25.792;0;39.008;0;54.685;0;147.9;13:30.454;10:13:39.474;0:25.792;0:39.008;0:54.685;244.4; CECOTTO / PEROLINI;;GT3;B;LP RACING;;
088;1;4;1:58.392;0;;25.111;0;38.868;0;54.413;0;149.3;15:28.846;10:15:37.866;0:25.111;0:38.868;0:54.413;245.6; CECOTTO / PEROLINI;;GT3;B;LP RACING;;
088;1;5;1:58.430;0;;25.101;0;38.834;0;54.495;0;149.2;17:27.276;10:17:36.296;0:25.101;0:38.834;0:54.495;246.1; CECOTTO / PEROLINI;;GT3;B;LP RACING;;
088;1;6;1:57.747;0;;24.791;2;38.593;0;54.363;0;150.1;19:25.023;10:19:34.043;0:24.791;0:38.593;0:54.363;246.1; CECOTTO / PEROLINI;;GT3;B;LP RACING;;
088;1;7;1:57.589;2;;24.827;0;38.402;2;54.360;2;150.3;21:22.612;10:21:31.632;0:24.827;0:38.402;0:54.360;246.7; CECOTTO / PEROLINI;;GT3;B;LP RACING;;
088;1;8;2:19.154;0;B;24.855;0;38.739;0;1:15.560;0;127.0;23:41.766;10:23:50.786;0:24.855;0:38.739;1:15.560;246.7; CECOTTO / PEROLINI;;GT3;B;LP RACING;;
088;1;9;5:27.869;0;;3:46.890;0;42.200;0;58.779;0;53.9;29:09.635;10:29:18.655;3:46.890;0:42.200;0:58.779;145.8; CECOTTO / PEROLINI;0:03:37.722;GT3;B;LP RACING;;
088;1;10;2:06.878;0;;29.933;0;40.861;0;56.084;0;139.3;31:16.513;10:31:25.533;0:29.933;0:40.861;0:56.084;217.8; CECOTTO / PEROLINI;;GT3;B;LP RACING;;
088;1;11;2:01.606;0;;26.240;0;39.438;0;55.928;0;145.3;33:18.119;10:33:27.139;0:26.240;0:39.438;0:55.928;247.9; CECOTTO / PEROLINI;;GT3;B;LP RACING;;
088;1;12;2:00.627;0;;25.986;0;39.164;0;55.477;0;146.5;35:18.746;10:35:27.766;0:25.986;0:39.164;0:55.477;248.5; CECOTTO / PEROLINI;;GT3;B;LP RACING;;
088;1;13;2:03.401;0;;25.768;0;39.971;0;57.662;0;143.2;37:22.147;10:37:31.167;0:25.768;0:39.971;0:57.662;246.1; CECOTTO / PEROLINI;;GT3;B;LP RACING;;
088;1;14;2:00.400;0;;25.905;0;39.168;0;55.327;0;146.8;39:22.547;10:39:31.567;0:25.905;0:39.168;0:55.327;249.6; CECOTTO / PEROLINI;;GT3;B;LP RACING;;
088;1;15;1:59.810;0;;25.547;0;39.154;0;55.109;0;147.5;41:22.357;10:41:31.377;0:25.547;0:39.154;0:55.109;248.5; CECOTTO / PEROLINI;;GT3;B;LP RACING;;
088;1;16;2:01.032;0;;25.431;0;39.326;0;56.275;0;146.0;43:23.389;10:43:32.409;0:25.431;0:39.326;0:56.275;249.6; CECOTTO / PEROLINI;;GT3;B;LP RACING;;
088;1;17;2:19.255;0;B;25.709;0;38.830;0;1:14.716;0;126.9;45:42.644;10:45:51.664;0:25.709;0:38.830;1:14.716;246.7; CECOTTO / PEROLINI;;GT3;B;LP RACING;;
12;1;1;23:44.697;0;;22:05.480;0;42.311;0;56.906;0;11.8;23:44.697;10:23:53.717;22:05.480;0:42.311;0:56.906;143.2; FERRARI / AGOSTINI;0:21:35.074;GT3;B;AUDI SPORT ITALIA;;
12;1;2;2:01.066;0;;26.220;0;39.437;0;55.409;0;146.0;25:45.763;10:25:54.783;0:26.220;0:39.437;0:55.409;235.7; FERRARI / AGOSTINI;;GT3;B;AUDI SPORT ITALIA;;
12;1;3;1:59.625;0;;25.340;0;39.394;0;54.891;0;147.7;27:45.388;10:27:54.408;0:25.340;0:39.394;0:54.891;251.4; FERRARI / AGOSTINI;;GT3;B;AUDI SPORT ITALIA;;
12;1;4;3:08.664;0;B;24.930;0;39.065;0;2:04.669;0;93.7;30:54.052;10:31:03.072;0:24.930;0:39.065;2:04.669;251.4; FERRARI / AGOSTINI;;GT3;B;AUDI SPORT ITALIA;;
12;1;5;2:28.053;0;;53.529;0;39.720;0;54.804;0;119.4;33:22.105;10:33:31.125;0:53.529;0:39.720;0:54.804;140.6; FERRARI / AGOSTINI;0:01:34.164;GT3;B;AUDI SPORT ITALIA;;
12;1;6;1:58.848;0;;25.489;0;38.859;0;54.500;0;148.7;35:20.953;10:35:29.973;0:25.489;0:38.859;0:54.500;253.8; FERRARI / AGOSTINI;;GT3;B;AUDI SPORT ITALIA;;
12;1;7;1:58.363;0;;25.024;0;39.193;0;54.146;0;149.3;37:19.316;10:37:28.336;0:25.024;0:39.193;0:54.146;255.0; FERRARI / AGOSTINI;;GT3;B;AUDI SPORT ITALIA;;
12;1;8;1:57.337;0;;24.794;0;38.286;0;54.257;0;150.6;39:16.653;10:39:25.673;0:24.794;0:38.286;0:54.257;252.6; FERRARI / AGOSTINI;;GT3;B;AUDI SPORT ITALIA;;
12;1;9;1:57.891;0;;24.792;0;38.908;0;54.191;0;149.9;41:14.544;10:41:23.564;0:24.792;0:38.908;0:54.191;258.1; FERRARI / AGOSTINI;;GT3;B;AUDI SPORT ITALIA;;
12;1;10;2:06.219;0;;25.016;0;38.717;0;1:02.486;0;140.0;43:20.763;10:43:29.783;0:25.016;0:38.717;1:02.486;251.4; FERRARI / AGOSTINI;;GT3;B;AUDI SPORT ITALIA;;
12;1;11;3:53.424;0;B;24.683;0;38.603;0;2:50.138;0;75.7;47:14.187;10:47:23.207;0:24.683;0:38.603;2:50.138;254.4; FERRARI / AGOSTINI;;GT3;B;AUDI SPORT ITALIA;;
12;1;12;2:17.656;0;;42.070;0;40.354;0;55.232;0;128.4;49:31.843;10:49:40.863;0:42.070;0:40.354;0:55.232;165.4; FERRARI / AGOSTINI;0:02:12.516;GT3;B;AUDI SPORT ITALIA;;
12;1;13;1:59.047;0;;25.150;0;38.690;0;55.207;0;148.4;51:30.890;10:51:39.910;0:25.150;0:38.690;0:55.207;240.5; FERRARI / AGOSTINI;;GT3;B;AUDI SPORT ITALIA;;
12;1;14;1:57.353;0;;24.726;0;38.403;0;54.224;0;150.6;53:28.243;10:53:37.263;0:24.726;0:38.403;0:54.224;252.6; FERRARI / AGOSTINI;;GT3;B;AUDI SPORT ITALIA;;
12;1;15;1:56.341;3;;24.652;2;37.987;3;53.702;2;151.9;55:24.584;10:55:33.604;0:24.652;0:37.987;0:53.702;253.8; FERRARI / AGOSTINI;;GT3;B;AUDI SPORT ITALIA;;
14;1;1;3:02.301;0;;1:19.052;0;45.439;0;57.810;0;92.3;3:02.301;10:03:11.321;1:19.052;0:45.439;0:57.810;106.9; AKM MOTORSPORT 1;0:00:44.043;GT3;B;AKM MOTORSPORT;;
14;1;2;2:03.384;0;;26.639;0;40.652;0;56.093;0;143.2;5:05.685;10:05:14.705;0:26.639;0:40.652;0:56.093;228.1; AKM MOTORSPORT 1;;GT3;B;AKM MOTORSPORT;;
14;1;3;1:59.680;0;;25.488;0;38.844;0;55.348;0;147.7;7:05.365;10:07:14.385;0:25.488;0:38.844;0:55.348;249.0; AKM MOTORSPORT 1;;GT3;B;AKM MOTORSPORT;;
14;1;4;1:58.577;0;;25.019;0;39.220;0;54.338;0;149.0;9:03.942;10:09:12.962;0:25.019;0:39.220;0:54.338;249.6; AKM MOTORSPORT 1;;GT3;B;AKM MOTORSPORT;;
14;1;5;1:58.781;0;;24.944;0;38.741;0;55.096;0;148.8;11:02.723;10:11:11.743;0:24.944;0:38.741;0:55.096;249.0; AKM MOTORSPORT 1;;GT3;B;AKM MOTORSPORT;;
14;1;6;1:57.506;0;;24.758;0;38.342;0;54.406;0;150.4;13:00.229;10:13:09.249;0:24.758;0:38.342;0:54.406;248.5; AKM MOTORSPORT 1;;GT3;B;AKM MOTORSPORT;;
14;1;7;1:57.558;0;;24.752;0;38.273;0;54.533;0;150.3;14:57.787;10:15:06.807;0:24.752;0:38.273;0:54.533;248.5; AKM MOTORSPORT 1;;GT3;B;AKM MOTORSPORT;;
14;1;8;1:59.815;0;;25.029;0;38.488;0;56.298;0;147.5;16:57.602;10:17:06.622;0:25.029;0:38.488;0:56.298;250.2; AKM MOTORSPORT 1;;GT3;B;AKM MOTORSPORT;;
14;1;9;1:58.334;0;;24.718;2;38.993;0;54.623;0;149.3;18:55.936;10:19:04.956;0:24.718;0:38.993;0:54.623;251.4; AKM MOTORSPORT 1;;GT3;B;AKM MOTORSPORT;;
14;1;10;6:52.185;0;B;25.243;0;38.855;0;5:48.087;0;42.9;25:48.121;10:25:57.141;0:25.243;0:38.855;5:48.087;252.0; AKM MOTORSPORT 1;;GT3;B;AKM MOTORSPORT;;
14;1;11;2:41.367;0;;58.985;0;45.454;0;56.928;0;109.5;28:29.488;10:28:38.508;0:58.985;0:45.454;0:56.928;115.2; AKM MOTORSPORT 1;0:05:19.215;GT3;B;AKM MOTORSPORT;;
14;1;12;2:01.135;0;;26.198;0;39.791;0;55.146;0;145.9;30:30.623;10:30:39.643;0:26.198;0:39.791;0:55.146;230.1; AKM MOTORSPORT 1;;GT3;B;AKM MOTORSPORT;;
14;1;13;1:58.848;0;;25.257;0;38.873;0;54.718;0;148.7;32:29.471;10:32:38.491;0:25.257;0:38.873;0:54.718;252.0; AKM MOTORSPORT 1;;GT3;B;AKM MOTORSPORT;;
14;1;14;1:58.479;0;;24.962;0;39.145;0;54.372;0;149.2;34:27.950;10:34:36.970;0:24.962;0:39.145;0:54.372;252.6; AKM MOTORSPORT 1;;GT3;B;AKM MOTORSPORT;;
14;1;15;1:58.059;0;;25.145;0;38.781;0;54.133;0;149.7;36:26.009;10:36:35.029;0:25.145;0:38.781;0:54.133;252.0; AKM MOTORSPORT 1;;GT3;B;AKM MOTORSPORT;;
14;1;16;1:58.046;0;;24.903;0;38.634;0;54.509;0;149.7;38:24.055;10:38:33.075;0:24.903;0:38.634;0:54.509;253.2; AKM MOTORSPORT 1;;GT3;B;AKM MOTORSPORT;;
14;1;17;1:59.430;0;;25.053;0;40.053;0;54.324;0;148.0;40:23.485;10:40:32.505;0:25.053;0:40.053;0:54.324;253.2; AKM MOTORSPORT 1;;GT3;B;AKM MOTORSPORT;;
14;1;18;1:58.077;0;;24.986;0;38.419;0;54.672;0;149.7;42:21.562;10:42:30.582;0:24.986;0:38.419;0:54.672;252.6; AKM MOTORSPORT 1;;GT3;B;AKM MOTORSPORT;;
14;1;19;1:56.893;2;;24.913;0;38.148;2;53.832;2;151.2;44:18.455;10:44:27.475;0:24.913;0:38.148;0:53.832;252.6; AKM MOTORSPORT 1;;GT3;B;AKM MOTORSPORT;;
14;1;20;1:56.991;0;;24.780;0;38.164;0;54.047;0;151.1;46:15.446;10:46:24.466;0:24.780;0:38.164;0:54.047;252.0; AKM MOTORSPORT 1;;GT3;B;AKM MOTORSPORT;;
15;1;1;27:09.719;0;;25:30.597;0;42.415;0;56.707;0;10.3;27:09.719;10:27:18.739;25:30.597;0:42.415;0:56.707;131.2; OMBRA 15;0:24:57.016;CUP;B;OMBRA RACING;;
