﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; S4; S4_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;S4_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
17;1;1;22:23.822;0;;20:12.151;0;51.873;2;46.828;2;32.970;2;12.5;22:23.822;14:52:23.822;20:12.151;0:51.873;0:46.828;0:32.970;123.9; eLakertic Racing Team UAS Costance;0:19:36.328;;;eLakertic Racing Team UAS Costance;;
17;1;2;3:05.225;2;;43.072;2;55.921;0;51.471;0;34.761;0;95.4;25:29.047;14:55:29.047;0:43.072;0:55.921;0:51.471;0:34.761;112.4; eLakertic Racing Team UAS Costance;;;;eLakertic Racing Team UAS Costance;;
17;1;3;3:10.280;0;;43.755;0;58.105;0;52.398;0;36.022;0;92.9;28:39.327;14:58:39.327;0:43.755;0:58.105;0:52.398;0:36.022;112.0; eLakertic Racing Team UAS Costance;;;;eLakertic Racing Team UAS Costance;;
17;1;4;3:12.410;0;;45.759;0;58.512;0;51.929;0;36.210;0;91.8;31:51.737;15:01:51.737;0:45.759;0:58.512;0:51.929;0:36.210;106.6; eLakertic Racing Team UAS Costance;;;;eLakertic Racing Team UAS Costance;;
31;1;1;27:39.729;0;;;0;;0;;0;40.580;0;10.1;27:39.729;14:57:39.729;;;;0:40.580;40.8; UJI ELETRIC RACING TEAM;0:23:18.463;;;UJI ELETRIC RACING TEAM;;
31;1;2;3:10.295;2;;42.576;2;;0;;0;36.636;2;92.9;30:50.024;15:00:50.024;0:42.576;;;0:36.636;; UJI ELETRIC RACING TEAM;;;;UJI ELETRIC RACING TEAM;;
64;1;1;4:29.477;0;;2:03.955;0;1:01.419;0;51.875;0;32.228;0;62.4;4:29.477;14:34:29.477;2:03.955;1:01.419;0:51.875;0:32.228;75.5; UniBo Motorsport;0:01:19.305;;;UniBo Motorsport;;
64;1;2;2:20.583;3;;31.797;3;42.125;3;38.391;3;28.270;3;125.7;6:50.060;14:36:50.060;0:31.797;0:42.125;0:38.391;0:28.270;165.1; UniBo Motorsport;;;;UniBo Motorsport;;
64;1;3;13:20.949;0;B;35.520;0;55.404;0;52.271;0;10:57.754;0;22.1;20:11.009;14:50:11.009;0:35.520;0:55.404;0:52.271;10:57.754;165.1; UniBo Motorsport;;;;UniBo Motorsport;;
65;1;1;13:27.151;0;;11:33.654;0;45.030;0;39.538;0;28.929;0;20.8;13:27.151;14:43:27.151;11:33.654;0:45.030;0:39.538;0:28.929;; Impulse Modena Racing;0:11:00.813;;;Impulse Modena Racing;;
65;1;2;2:24.712;0;;32.671;0;44.076;0;39.180;0;28.785;0;122.1;15:51.863;14:45:51.863;0:32.671;0:44.076;0:39.180;0:28.785;159.6; Impulse Modena Racing;;;;Impulse Modena Racing;;
65;1;3;2:24.250;0;;32.526;2;43.736;0;39.322;0;28.666;0;122.5;18:16.113;14:48:16.113;0:32.526;0:43.736;0:39.322;0:28.666;152.1; Impulse Modena Racing;;;;Impulse Modena Racing;;
65;1;4;2:24.008;2;;32.606;0;43.617;2;39.175;0;28.610;2;122.7;20:40.121;14:50:40.121;0:32.606;0:43.617;0:39.175;0:28.610;174.7; Impulse Modena Racing;;;;Impulse Modena Racing;;
65;1;5;2:24.657;0;;32.920;0;43.942;0;39.071;2;28.724;0;122.2;23:04.778;14:53:04.778;0:32.920;0:43.942;0:39.071;0:28.724;153.8; Impulse Modena Racing;;;;Impulse Modena Racing;;
